"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2271
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1898
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2244
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2246
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2247
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4727
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2189
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1836
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2217
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1742
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2137
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2142
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4661
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1789
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",15645
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2121
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2112
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2162
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4557
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2148
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1665
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2067
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",2058
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",7033
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1708
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1703
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",8586
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1611
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",15606
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4521
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4032
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1647
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4038
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1637
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4093
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4437
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1564
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4076
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4067
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1550
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1551
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3997
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4461
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1590
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1576
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1583
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4021
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1523
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1512
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",8412
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1429
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1417
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4347
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1415
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1471
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6720
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1441
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3876
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1344
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4279
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6661
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1387
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend","–"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4186
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1378
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1379
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3736
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4124
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",17265
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1233
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3749
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1274
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",4149
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3667
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6543
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6529
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1270
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend","-"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6588
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3684
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1208
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1210
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1198
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",10143
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3643
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6036
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6078
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3539
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5977
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3578
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1053
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",17076
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6435
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3565
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",1025
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6000
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3477
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",10011
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",10000
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3513
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3517
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",12871
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3488
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5931
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6331
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3394
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3449
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6327
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",6313
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3349
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3337
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3330
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5773
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3372
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3374
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5820
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3367
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5812
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3271
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3235
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5693
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5683
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3153
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3159
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5677
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3179
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",12113
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3073
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",3107
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",14917
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",5544
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/attend",7994
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/colorText","#FFFFFF"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/finals",2012
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/finalsChamp","http://dbpedia.org/resource/2011–12_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/finalsLink","Horizon League Men's Basketball Tournament"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/finalsRunnerUp","http://dbpedia.org/resource/2010–11_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename","Ticketcity Legends Classic"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename","Hoosier Invitational"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename",2
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename","Auto Owners Insurance Spartan Invitational"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Coaches_Vs._Cancer_Classic"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename","Crossroads Classic"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename","CBE Classic"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/gamename","Bracket Buster"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Gibler"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Haarsma"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","A. Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Meier"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Sykes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",20
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",16
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",17
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",14
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",12
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",10
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",11
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer",8
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Brown, Nored & Smith"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Broekhoff"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Marshall"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Montgommery"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Simon"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Barnes, Perry, & Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Pogue"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Smeathers"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Cerroni & Sykes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","R. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Battle"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Barnes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Hall"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Arceneaux"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Nored"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Gulley"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Holman"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Minnerath"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Brooks"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Hopkins"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Humes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Anderson"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Bogan"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Averkamp"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Jones & Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Crisman"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Smith"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","four tied"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","J. McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Fromm"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Baker"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Pacher"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Jones"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Brown & Kenney"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Ward"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Bruinsma"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Allen"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Grady"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","McCallum"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Carter"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Edwards"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Harris"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Calliste"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Kamczyc"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Mays"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Kelm & Talton"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Cougill"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Hill"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","D. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Balwigaire"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Barnes & Brown"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Koch"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Perry"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Montgomery"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Darling"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Harmon"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Cerroni"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Hopkins & K. Williams"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","-"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Van Wijk"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/highscorer","Harmon & Haarsma"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/nextseasonLink",2012
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/nextseasonYear",12
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/noOfTeams",10
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","UDM at Akron"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","CSU at Toledo"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","UIC vs. Western Illinois"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","WSU at Miami"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","UIC at VAL"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","CSU vs. Sam Houston State"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","LUC vs. DePaul"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","WSU at UMKC"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","CSU at South Florida"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","UDM vs. George Washington"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","DET at LOY"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","GRB at DET"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","CSU vs. Rio Grande"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","UDM vs. Mississippi State"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","WSU at UIC"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","VAL at BUT"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","DET at VAL"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","WSU vs. Ohio"
"http://dbpedia.org/resource/2011–12_Horizon_League_men's_basketball_season","http://dbpedia.org/property/opponent","WSU at Air Force"
