"subject","predicate","object"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radola_Gajda"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Budyonny"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Russia_intervention"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Čeček"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwyn_Alexander-Sinclair"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Siberian_Railway"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baýramaly"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kalmykov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campaigns_and_theatres_of_World_War_I"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ApproxPositionsWWI-1919.png"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Henri_Joseph_d'Anselme"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_troops_in_Vladivostok_1918_HD-SN-99-02013.JPEG"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataman"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Red_Riflemen"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krasnaya_Gorka_fort"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sullivan_(Australian_soldier)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pechenga_(urban-type_settlement),_Murmansk_Oblast"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Krasnoshchyokov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Army_(RSFSR)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dublin_Fusiliers"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invasions_of_Russia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites_(Finland)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_state"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_intervention"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Malleson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ward_(trade_unionist)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Motor_Boats"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Poole"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montgomery_Thomson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Lvov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdication_of_Nicholas_II"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_contribution_to_the_Allied_Intervention_in_Russia_1918–1919"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Locker-Lampson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessarabia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Russia_Intervention"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakhalin"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urals"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Socialist_Soviet_Republic"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Miller"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shenkursk"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origins_of_World_War_II"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent_Soviet"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Karelia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukums_Vācietis"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Iran"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cossacks"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cowan"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Peninsula"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Zhloba"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onega,_Russia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimosodat"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunsterforce"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizhnyaya_Toyma_(rural_locality)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Caspian_railway"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_battleship_Petropavlovsk_(1911)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Mikhaylovich_Semyonov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantinos_Nider"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaga_River"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liepāja"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Russia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavr_Kornilov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Wrangel"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Ironside"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_(warship)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_battleship_Andrei_Pervozvanny"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Legione_Redenta"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Yudenich"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_in_Arkhangelsk_RU.JPG"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Army_(Russia)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Linlithgowshire_Rifle_Volunteers"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_People's_Republic"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kolchak"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Navy"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pytalovo"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_Bear_Expedition"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Army_Corps_(Greece)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Dvina"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_of_the_Working_People_of_Estonia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet–Japanese_Basic_Convention"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Historical_Review"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik_Revolution"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpini"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Tchaikovsky"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denikin"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Parsky"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenkursk"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_War_of_Independence"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevism"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_troops_in_Batumi_1920.png"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Democratic_Republic"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pskov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force,_North_Russia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_North-West_Russian_Region"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_troops_at_a_Persian_well_in_Baku,_Azerbaijan,_1917.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_and_the_Russian_Revolution"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksei_Brusilov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Defence_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kliment_Voroshilov"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_protectorate"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_River"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Eichelberger"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italia_irredenta"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Antonov-Ovseenko"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Army"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Fox_(1893)"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bender,_Moldova"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Armed_Forces"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Dunsterville"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrograd"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmańczycy"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrozavodsk"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troupes_coloniales"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_I._C._Brătianu"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_military_history_of_the_United_States"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-Admiral"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/339th_Infantry"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force_Siberia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Woodrow_Wilson"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk_Oblast"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_intervention"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Памятник_Жертвам_интервенции_2.jpg"
"http://dbpedia.org/resource/Allied_intervention_in_the_Russian_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
