"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Jens_Lornsen"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jutland_Peninsula"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haderslev"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Conference_of_1864"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Plön"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Rendsburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superintendent_(ecclesiastical)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Glückstadt"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Itzehoe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Heinrich_Ernst,_Count_von_Wrangel"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein-Kiel"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Protocol_(1852)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lauenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_VII_of_Denmark"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bornhöved_(798)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeology"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannenberg_(Elbe)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxe-Lauenburg"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Straits"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Europe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angles"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Albert,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_(territory)"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Schleswig"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eckernförde"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_War"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordalbingia"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Lübeck"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Prussian_War"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ribe"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrumsey.com/directory/where/Schleswig+Holstein++Germany+/"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rostra.dk/slesvig/"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002054320/http:/www.ohio.edu/chastain/rz/sleswig.htm"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aQUV"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p1zb"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schleswig-Holsteins_historie"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_شليسفيش_هولشتاين"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15830626"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_the_States_of_Germany"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dubious"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend-table"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jutland_Peninsula_map.png?width=300"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/Slesvig-Holsten"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/first","Walter Alison"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/last","Phillips"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/volume",24
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/property/wstitle","Schleswig-Holstein Question"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/abstract","يضم تاريخ شليسفيش هولشتاين مجموعة من المعلومات عن منطقة شليسفيش هولشتاين، منذ ما قبل التاريخ إلى تأسُّسها حديثًا."
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/abstract","La historia de Schleswig-Holstein está formada por el conjunto de hechos desde la Prehistoria hasta el moderno establecimiento del estado de Schleswig-Holstein. Esta historia está marcada por su situación geográfica entre dos mares y la lucha de influencia entre Dinamarca y Alemania. El río Eider se convirtió a partir del siglo IX en la frontera entre daneses y alemanes, si bien a lo largo de los siglos este territorio ha pertenecido, en todo o en parte, bien a Dinamarca, bien a Alemania, o han sido virtualmente independientes de ambas naciones. La excepción es que Schleswig nunca fue parte de Alemania hasta la Guerra de los Ducados en 1864. Durante muchos siglos, el rey de Dinamarca era a la vez duque danés de Schleswig y duque alemán de Holstein."
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/abstract","The history of Schleswig-Holstein consists of the corpus of facts since the pre-history times until the modern establishing of the Schleswig-Holstein state."
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_Schleswig-Holstein?oldid=1117263509&ns=0"
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageLength",105454
"http://dbpedia.org/resource/History_of_Schleswig-Holstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_Schleswig-Holstein"
