"subject","predicate","object"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2410152080588307230009"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2410154983533967860002"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2469152865690404940005"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232008573"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Siegfried_(ópera)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੇਖਕ_ਦੀ_ਮੌਤ"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/232574597"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2327153895175602410001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2394154441729435460004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Orixe_(filme)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2268151304649749460004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227368176"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇਨਸੈਪਸ਼ਨ"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Orixe_(Inception)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227643637"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2233156497265717740009"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224080368"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2267152865648004940003"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230325641"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2312151837984420520008"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23154440041335341079"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231648271"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227699673"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Out_of_Africa"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228364549"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_sabor_do_sake"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2293153653281355900001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292509029"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292611969"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1941_(filme)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293081846"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293128610"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Memorias_de_África"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2917151002106130280002"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293664762"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293734238"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293955276"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/294145450"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293464494"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293576896"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293605756"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಇನ್ಸೆಪ್ಷನ್_(ಚಲನಚಿತ್ರ)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2838157040166667040003"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kapò"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28151302816648660052"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೋರೆಲ್_ಡ್ರಾ"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CorelDRAW"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2843156497246417740000"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldenes_Gift"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2725151002105330280004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2725156253566108110008"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2709155769087927880003"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2718155226704484490006"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2775154441731435460002"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2778152331602003260007"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2791155226749084490001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2737151051942933530002"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277153126224924750006"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/277153411774741700001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Başlanğıc_(film,_2010)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2587151304651249460007"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/260152563091215560004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2604152563101715560003"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2576154441730435460004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2667152080589407230005"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/A_Midsummer_Night's_Dream_(scannán_1935)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2672157583855033970009"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1941_(film)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Afrikadan_(film,_1985)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śmierć_autora"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2646148574305024430005"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190455304"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190506930"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190707725"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1885155769085727880004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1886151304647849460004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/188634403"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/190156253560108110001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19153124183224490996"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19153124221924491881"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zygfryd_(opera)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1911151304648049460001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19146095357800372737"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Gost_del_saké"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19147093652825000444"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19152199264514282212"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184961989"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185563479"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1856151837983220520001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183926653"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184172232"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1844152563098315560004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184522991"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187241459"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185707940"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185793426"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185835016"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180340135"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोरलड्रॉ"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180745825"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180855103"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Inception"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180082357"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180300677"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کورل‌دراو"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183426559"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183475747"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183896912"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/181896545"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1941_(filme)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182005687"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182502054"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182814318"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177974635"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178589831"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakazane_zabawy"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177001741"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177004143"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179076236"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इन्सेप्शन"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179246742"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आउट_ऑफ_आफ्रिका_(चित्रपट)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179305602"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179598124"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178621741"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۹۴۱_(فیلم)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178884686"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1789153126229124750005"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22145244444874481173"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22151836464720401820"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22151836533120402799"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/219231564"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2203153895175302410008"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1941_–_Anteeksi,_missä_on_Hollywood%3F"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222100279"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хүн-аалз_3"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2224153653238055900004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Оршил_(2010_оны_кино)"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2230152080587507230002"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22154440151735342873"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22155224478884372582"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221768247"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222092060"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213997953"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Die_Walküre"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2146151304649149460007"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2147309929537850189"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21152329232802672500"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212910290"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212914489"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/An_Autumn_Afternoon"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2170152080587307230000"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vides_rebels"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218157733"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214775401"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2153651623755780421"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215956479"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2064154198309120230009"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2066154198352320230003"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204154983522867860001"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204678493"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208767520"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210981857"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21144928651754440650"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2071152988201412790002"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2080153653280455900007"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208706536"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208724616"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1944147312817737970005"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/194760707"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195842527"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1935155226700884490009"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1942152331599503260007"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefährliche_Leidenschaft"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20154196684420110795"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2017148523894520970004"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202806348"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uten_feste"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203720409"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/197731209"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198045721"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200044807"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200918365"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1460154741632753110009"
"http://dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unnskyld,_hvor_er_Hollywood%3F"
