"subject","predicate","object"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oudh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(princely_state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawanagar_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(union_territory)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deshmukh"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadeja"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Purse_in_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_Indian_princely_states"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chamber_of_Princes_17-03-1941_detail.png"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongnai_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junagarh_(state)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudukkottai_state"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_(title)"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_States_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_States_Agency"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_State"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_service"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshattriya"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanamahism"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_dynasties"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_feudalism"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharani"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_minister"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharana"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Mysore"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uzOmy2y0Zh4C%7Cyear=2004%7Cpublisher=Anthem"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/ruli.html%23india"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/20203428"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mHLB4m75pisC&pg=PA503&dq=india+princely+states&hl=en&sa=X&ei=WFsVT6zSNM7YiQLO8t3PDQ&ved=0CEsQ6AEwBA%23v=onepage&q=india%20princely%20states&f=false"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/goldenbookofindi00lethuoft/goldenbookofindi00lethuoft_djvu.txt"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/reference/gazetteer/"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/État_princier_(Raj_britannique)"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_principeschi_dell'India_britannica"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দেশীয়_রাজ্য"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Knížecí_stát"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്രിട്ടീഷ്_ഇന്ത്യയിലെ_നാട്ടുരാജ്യങ്ങൾ"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/برطانوی_ہند_ویلے_ریاستاں"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estado_principesco"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zəmindar"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1336152"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туземное_княжество"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Princely_state"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐมหาราชา"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kneževska_država"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نوابی_ریاست"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phiên_vương_quốc"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인도_번왕국"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vorstenlanden_van_Brits-Indië"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fyrstestater_i_India"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Furstestater_i_Indien"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fürstenstaat"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மன்னர்_அரசு_(பிரித்தானிய_இந்தியா)"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_indiske_fyrstestater"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Princely_state"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藩王国"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Княжеска_държава"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M2KN"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रिटिश_भारत_में_रियासतें"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032llg"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Principats_de_l'Índia"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬ੍ਰਿਟਿਸ਼_ਭਾਰਤ_ਸਮੇਂ_ਰਿਆਸਤਾਂ"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kerajaan_kecil_India"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/土邦"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_أميرية"
"http://dbpedia.org/resource/Princely_state","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_principescos_de_la_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princely_states_of_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princely_states_of_India_topics"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_needed"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_India"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sayajirao_Gaekwad_III,_Maharaja_of_Baroda,_1919.jpg?width=300"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Princely state (dapat diterjemahkan menjadi ""wilayah kerajaan"") adalah entitas di India yang tidak diperintah langsung oleh Imperium Britania, tetapi oleh penguasa lokal yang tunduk kepada Britania. Hubungan ini biasa terbentuk setelah penguasa lokal membuat perjanjian dengan Britania. Pada akhir abad ke-18 dan awal abad ke-19, Britania semakin membatasi kedaulatan penguasa-penguasa India; East India Company dapat menentukan batas, mengambil sumber daya alam, memperoleh bantuan militer, meminta subsidi atau upeti, dan membeli barang dengan harga yang menguntungkan. Dengan menerapkan sistem kekuasaan tidak langsung ini, Britania dapat mengalihkan dana dan personil untuk memperoleh jajahan di Malaya dan Afrika. Menjelang kemerdekaan India pada tahun 1947, terdapat 565 wilayah kerajaan, tetapi sebagian besar telah mengontrak Viceroy India untuk menyediakan layanan publik dan memungut pajak. Sekitar dua ratus negara memiliki luas kurang dari 25 kilometer persegi (10 mil persegi). Hanya 21 wilayah kerajaan yang memiliki pemerintahan, dan di antara 21 negara itu hanya 5 negara yang dapat dianggap sebagai negara besar (Hyderabad, Mysore, , Gwalior dan Jammu dan Kashmir). Wilayah-wilayah kerajaan bergabung dengan India atau Pakistan antara tahun 1947 hingga 1949. Proses penggabungan ini berlangsung damai, kecuali di Jammu dan Kashmir (yang telah memutuskan untuk bergabung dengan India, tetapi kemudian diserbu oleh milisi suku yang berbasis di Pakistan yang dikenal dengan Konflik Kashmir) dan Hyderabad (Operasi Polo)."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Als Fürstenstaaten (englisch Princely States oder Native States) werden die nominell unabhängigen, von einheimischen Fürsten regierten Staaten unter britischer Oberhoheit in Indien bezeichnet."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","土邦（英語：Princely state，又譯王侯領或王公領），指的是英属印度时期由土著王公统治的附庸国。土邦体制多承袭占领以前的封建体制，继续由原王公、君主或其家族沿袭继承。英国占领以后，英国殖民当局和原统治者签署条约，直接受控于英国殖民政府，效忠英王。 土邦为一个政治实体，受控于英国殖民当局。如在印度次大陆，土邦根据其影响力和地位，或直接受英属印度政府控制，或由英属印度诸省省督或行政专员的领导；土邦为地方行政区划单位，在南亚，多数土邦基本与英属印度诸省所辖县地位相同。"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","藩王国（はんおうこく、英語：princely state, native state, Indian state）とは、イギリスが植民地統治していた時代のインド（現在のインド・パキスタン・バングラデシュ、およびミャンマーを含むインド帝国）において、イギリスの従属下で一定の支配権を認められていた藩王（prince）の領国のことである。「土侯国」とも訳される。 ネパール王国とブータン王国はそれぞれグルカ戦争とブータン戦争の結果イギリスの保護国とはなったものの、藩王国としては扱われていない。"
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Knížecí stát (též domorodý, nebo indický stát, anglicky princely state) bylo území v Britské Indii, které nebylo spravováno přímo britskými úřady, ale místním vládcem. Těchto států bylo v Indii několik set (jejich počty se měnily, podle Imperial Gazetteer of India jich bylo při vyhlášení nezávislosti 565). Jednotlivé státy měly různou velikost i počet obyvatel (od Hajdarábádu dosahující téměř velikosti Británie s 11 miliony obyvateli (1901), až po miniaturní státečky o velikosti několika čtverečních kilometrů a s několika sty obyvateli). Zároveň se jednotlivé státy lišily i ve své důležitosti. Některé, jako například Hajdarábád, Baroda, nebo Kašmír byly téměř nezávislé s vlastní armádou a měnou a Britové zajišťovali de facto jen zahraniční politiku, jiné byly zcela závislé a koloniální úředníci zasahovali i do vnitřních záležitostí.Z hlediska státoprávního uspořádání spadala část států (ty nejvýznamnější) přímo pod ústřední vládu Britské Indie, většina pak pod jednotlivé provincie. Některé z těchto států byly na základě doktríny zaniknutí následně zrušeny. Rozdělení Indie britské a domorodé (žlutě knížecí státy) Panovníci indických států používali různé tituly, např. mahárádža („velký král“), badšáh („císař“), rádža („král“), naváb („vládce“), nizám, thákur a mnoho dalších. Britové ovšem všechny tyto tituly překládali jako „kníže“, aby se vyhnuli tomu, že by se některý z domorodých králů mohl považovat za rovného s britským panovníkem."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Col termine di Stato principesco dell'India britannica (detto anche Stato nativo secondo la normativa legislativa inglese, o semplicemente Stato indiano) si intende uno stato sovrano nominalmente facente parte del Raj britannico, il governatorato britannico in India, che non era direttamente amministrato dagli inglesi, ma con un governo indiretto attraverso dei rappresentanti governativi della Gran Bretagna e con l'aiuto dei sovrani già esistenti sul territorio. Gli stati presenti in India che godevano di questa amministrazione erano più di 550, alcuni dei quali erano solo sovranità cittadine."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Honderden vorstenlanden (Engels: Princely States) waren deel van de kroonkolonie Brits-Indië. Zij werden voordat het Indisch Subcontinent door de Britse Oost-Indische Compagnie werd veroverd als onafhankelijke staten of vazalstaten van de Mogol-keizers geregeerd door hun eigen vorsten. Deze vorsten droegen titels als Maharajaha, Rajah en Rao."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Furstestater i Indien var statsbildningar som fanns bredvid kolonin Brittiska Indien och som nominellt styrdes av inhemska monarker. Småfurstendömen har historiskt funnits på den indiska halvön men blev vanligare från början av 1800-talet när britterna etablerade sin maktposition i Sydasien fram till Indiens och Pakistans självständighet 1947. Vid början av 1900-talet hade alla då existerande furstestater tillsammans en befolkning av mer än 62 miljoner människor och var mellan 650 och 680 till antalet. Många av dem utgjordes av blott en enda by, men några hade flera miljoner invånare. Småfurstarna var vanligen förenade i administrativa statsförbund med viss gemensam förvaltning, i realiteten regerade de över brittiska vasallstater."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","الولاية الأميريّة، وتُدعى أيضًا ولاية محلية أو ولاية إقطاعية أو ولاية هندية (والأخير هو الاسم الذي يُطلق على الولايات الواقعة في شبه القارة الهندية)، هي ولاية تابعة لحكم محلي أو قبلي أو إقليمي ضمن تحالف التبعية لشركة الهند الشرقية أولًا، ثم التاج البريطاني بعد العام 1858. يعود تاريخ الولايات الأميريّة في شبه القارة الهندية إلى الفترة الكلاسيكية من التاريخ الهندي على أقل تقدير، لكن الاستخدام السائد لمصطلح الولايات الأميرية يشير خصوصًا إلى الإمارات شبه المستقلة في القارة الهندية إبان فترة حكم الراج البريطاني، وهي الولايات التي لم يحكمها البريطانيون مباشرة، بل مارسوا سلطتهم عبر حاكم محلي، فكان الحكم البريطاني فيها غير مباشرًا بخصوص بعض القضايا. أتاحت عقيدة الأولوية المبهمة تدخّل حكومة الهند البريطانية في الشؤون الداخلية للولايات الأميرية، وكان هذا التدخل فرديًا أو جماعيًا، علاوةً على إصدار مراسيم يسري مفعولها في كامل أنحاء الهند عندما تحتاج الحكومة إلى ذلك. كان في شبه القارة الهندية 565 ولاية أميريّة مُعترفٌ بها رسميًا إبان الانسحاب البريطاني منها، علاوة على آلاف الأراضي الإقطاعية والجاكير الممنوحة للزميندار أو ملّاك الأرض. في عام 1947، ألّفت الولايات الأميرية نسبة 40% من مساحة الهند قبل الاستقلال، وعاش فيها 23% من تعداد سكان الهند. وُجدت المقرات السياسية البريطانية في عددٍ من الولايات البارزة ورفيعة الشأن، مثل حيدر آباد التابعة لسلالة نظام الملك، ومملكتي ميسور وترافنكور في الجنوب، وولاية جامو وكشمير ومملكة سيكيم في الهيمالايا، وولاية إندور في وسط الهند. كانت الولايات الفخرية أبرز تلك الولايات -وتؤلف نحو ربع المساحة الكلية، وهي الولايات التي مُنح حاكمُها تكريمًا فخريًا بإطلاق المدافع في المناسبات الاحتفالية. اختلف حجم ومكانة وثروة الولايات الأميرية بشدة، فكانت مساحة كلٍّ من ولايتي حيدر آباد وجامو وكشمير الفخريّتين أكثر من 200 ألف كيلومتر مربع (نحو 77 ألف ميل مربع). في عام 1941، بلغ تعداد سكان حيدر آباد أكثر من 16 مليون نسمة، في حين كان تعداد سكان جامو وكشمير نحو 4 ملايين نسمة. في المقابل، كانت مساحة إمارة لاوا غير الفخرية نحو 49 كيلومتر مربع (نحو 19 ميل مربع)، وكان تعداد سكانها أقل من 3 آلاف نسمة. كان في الهند نحو 200 ولاية صغيرة لا تزيد مساحتها عن 25 كيلومتر مربع (10 ميل مربع). انتهت فترة الولايات الأميرية فعليًا عند استقلال الهند عام 1947، وبحلول عام 1950، انضمت كافة الإمارات تقريبًا إلى الهند أو باكستان. كانت عملية الالتحاق بالدولة الوليدة سلمية إلى درجة كبيرة، باستثناء ولاية جامو وكشمير (حيث قرر حاكمها الانضمام إلى الهند بعد غزو القوات الباكستانية المتمركزة) وولاية حيدر آباد (اختار حاكمها الاستقلال عام 1947، ثم تعرضت الولاية بعد عام إلى الغزو الهند والضم)، وولاية جوناغاد (انضم حاكمها إلى باكستان، لكن الهند ألحقت الولاية بأراضيها) وقلات (أعلن حاكمها الاستقلال عام 1947، لكنها ضُمت إلى باكستان في عام 1948). وفق أحكام الاتفاقية، حصلت الولايات الهندية السابقة على مخصصات ملكية (معونات حكومية)، وحافظت على وضعها وامتيازاتها واستقلال قراراتها في الشؤون الداخلية إبان الفترة الانتقالية التي استمرّت حتى عام 1956. في تلك الفترة، دُمجت الولايات الأميرية ضمن اتحادات، ترأس أميرٌ سابق كلّ اتحادٍ من تلك الاتحادات، حاملًا لقب راجبراموخ (زعيم حاكم)، وهو منصب يعادل منصب حاكم الولاية. في عام 1956، أُلغي منصب راجبراموخ وحُلّت الاتحادات، وأصبحت الإمارات السابقة جزءًا من ولايات الهند. حافظت الولايات المنضمة إلى باكستان على وضعها القانوني حتى إعلان دستور جديد للبلاد عام 1956، فأصبحت معظم الولايات السابقة جزءًا من محافظة غرب باكستان، في حين حافظت بعض الولايات السابقة على استقلالها الذاتي حتى عام 1969 عندما دُمجت كليًا مع دولة باكستان. ألغت الحكومة الهندية المخصصات الملكية في عام 1971، في حين ألغتها حكومة باكستان في عام 1972."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Туземное княжество (англ. princely state) — феодальное государство в Индостане, находившееся под британским протекторатом, но формально не входившее в состав Британской Индии. Во главе княжества стоял местный правитель — раджа, махараджа, низам или наваб. Княжества занимали в общей сложности около 45 % всей территории Индии. Хотя история княжеских государств субконтинента восходит, по крайней мере, к классическому периоду истории Индии, преобладающее использование термина княжеское государство конкретно относится к полусуверенным княжествам на Индийском субконтиненте во время британского владычества, которые не находились под прямым управлением со стороны британцев, но подчинявшиеся некоторой форме косвенного правления по некоторым вопросам. В 1947 году, до обретения независимости княжеские государства занимали 40% территории Индии и составляли 23% ее населения. Княжеские государства сильно различались по статусу, размеру и богатству. В 1941 году в Хайдарабаде проживало более 16 миллионов человек, а в Джамму и Кашмире – чуть более 4 миллионов. Многие княжества занимали территории в несколько десятков квадратных километров, с населением в несколько тысяч человек. Около двухсот менее крупных государств даже имели площадь менее 25 кв. км. . Эпоха княжеств закончилась с обретением Индией независимости в 1947 году; к 1950 году почти все княжества вошли в состав Индии или Пакистана. Процесс присоединения княжеств был в основном мирным, за исключением случаев Джамму и Кашмира (чей правитель Махараджа Хари Сингх выбрал независимость, но решил присоединиться к Индии после вторжения базировавшихся в Пакистане войск), штата Хайдарабада (чей правитель выбрал независимость в 1947 году, а в следующем году был аннексирован Индией в рамках операции «Поло»), Джунагадха (чей правитель Мухаммад Махабат Хан III присоединился к Пакистану, но был аннексирован Индией) и Калата (чей правитель Мир Ахмад Яр Хан объявил независимость в 1947 году, а в 1948 году последовало присоединение государства к Пакистану) ."
"http://dbpedia.org/resource/Princely_state","http://dbpedia.org/ontology/abstract","Un Estado nativo (también denominado Estado principesco, Estado indio, principado de la India) era una entidad nominalmente soberana​ de la India británica durante el Raj británico que no era gobernada en forma directa por los británicos, sino por un gobernante indio bajo un esquema de gobierno indirecto,​ sujeto a una y la suzeranía de la Corona Británica. Oficialmente había 565 Estados nativos en la India cuando obtuvo su independencia en 1947, pero la gran mayoría solo tenían acuerdos con el Virrey de la India para proveer servicios y recolectar impuestos. Solo los 21 estados más grandes contaban con gobiernos estatales, y de ellos solo cuatro eran grandes (Hyderabad, Mysore, Baroda y Jammu y Cachemira). Entre 1947 y 1949 ellos se incorporaron a alguna de las dos nuevas naciones independientes. El proceso de acceso fue fundamentalmente pacífico excepto en el caso de Jammu y Cachemira (que fueron divididos en un proceso difícil entre India y Pakistán) y Hyderabad. Finalmente todos los príncipes fueron forzados a retirarse.​"
