"subject","predicate","object"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gerstein"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cat_mascots"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Coulier"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phil_Harris-Alice_Faye_Show"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://arquivo.pt/wayback/20091016103614/http:/www.toonopedia.com/felix.htm"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/talkinganimalsot00culh%7Curl-access=registration%7Cpublisher=St."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013092830/http:/www.sl.nsw.gov.au/exhibitions/felix/felix_exhibition_guide.pdf%7Carchive-date=13"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://toonopedia.com/felix.htm"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hollywoodcartoon00barr%7Curl-access=registration%7Cpublisher="
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031153900/http:/felix.goldenagecartoons.com/"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=creator%3A%22Pat+Sulivan%22"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sl.nsw.gov.au/exhibitions/felix/felix_exhibition_guide.pdf%7Ctitle=State"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenagecartoons.com/"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208080454/http:/www.abc.net.au/tv/rewind/txt/s1229985.htm"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリックス・ザ・キャット"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Felix-kissa"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119095653"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Félix_le_Chat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Katten_Felix_(tegnefilmfigur)"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3l5"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القط_فيليكس"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gato_Félix"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5733510"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кіт_Фелікс"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פליקס_החתול"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pişik_Feliks"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Felix_li_Jattu"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატა_ფელიქსი"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rkB9"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/44e48641-913c-4150-8d13-5cfa3decf583"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kocour_Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кот_Феликс"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲力猫"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Felix_Motanul"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katten_Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fèlix_el_gat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Felix_katua"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мачак_Феликс"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kato_Felikso"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felix,_a_macska"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Felix_la_Kato"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گربه_ملوس_(کارتون)"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кот_Фелікс"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Felix_de_Kat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فیلکس_دی_کیٹ"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692603"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mačak_Felix"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kot_Feliks"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고양이_펠릭스"
"http://dbpedia.org/resource/Felix_the_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/significantOther",""
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/significantOther","Kitty"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/David_Kolin"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","Don Oriolo"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","Japanese"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Lani_Minella"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Ken_Roberts_(announcer)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Toshihiko_Seki"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Thom_Adcox-Hernandez"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","English"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","Jim Pike"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Dave_Coulier"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Jack_Mercer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Walter_Tetley"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","Denise Nejame"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Yumi_Tōma"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voice","Harry Edison"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Felix_the_Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_strip"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jstor"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bcdb"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_Features_Syndicate_Comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DreamWorks_Animation"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Felix_the_Cat,_by_Raoul_Barré.gif?width=300"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/author","http://dbpedia.org/resource/Pat_Sullivan_(film_producer)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/author","http://dbpedia.org/resource/Jack_Mendelsohn"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/author","http://dbpedia.org/resource/Otto_Messmer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/author","http://dbpedia.org/resource/Joe_Oriolo"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/c","Category:Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/caption","Felix in his classic design"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/caption","An ink drawing of Felix by Otto Messmer, c. 1975."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/colour","Powderblue"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Pat_Sullivan_(film_producer)"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Otto_Messmer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/d","Q692603"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/designer","Messmer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/designer","Sullivan and Messmer"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/designer","Bill Nolan"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/designer","Joe Oriolo"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/family","Inky and Winky"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/first",1923-08-19
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/first","Feline Follies"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/genre","Humor"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/species","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/status","Daily and Sunday, concluded"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/title","Felix the Cat"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Кот Феликс (англ. Felix the Cat) — антропоморфный кот, герой мультфильмов, появившийся в эпоху немого кино. Чёрное тело, большие белые глаза, широкая улыбка и сюрреализм ситуаций, в которые он попадал по сюжету, сделали Феликса одним из самых узнаваемых персонажей в истории мультипликации. Кот Феликс стал первым анимационным персонажем, достигшим популярности, способной привлечь зрителей обычных фильмов."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","フィリックス（英語: Felix the Cat、フィリックス・ザ・キャット）は、黒猫をモチーフにしたアメリカの漫画、アニメーションのキャラクターである。1919年に生み出された。 日本では、戦前は主に「フェリックス」と呼ばれ、また1960年代前半には雑誌『家庭全科』（国際情報社刊）で「黒猫フェリックス」（作）の題で連載されていたが、一般に日本語読みはフィリックスである。"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix the Cat (Kato Felikso, Felikso la Kato aŭ Feliks la Kato) estas humurbesta rolulo de bildostrio kreita en la epoko de muta filmo. La antropomorfa nigra kato kun lia nigra korpo, blankaj okuloj, kaj giganta rido, kunligita kun la superrealismo de la situacioj en kiu liaj bildstrioj poziciigas lin, kombinas por igi Felikson unu el la plej agnoskitaj figuroj de la bildliteraturo en la historio de la kinarto. Felikso estis la unua rolulo de animacio se temas pri ekhavi nivelon de populareco sufiĉa por al tiri filmospektantarojn."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Kot Feliks (ang. Felix the Cat) – czarno-biały kot, postać początkowo z niemych kreskówek, później pojawiał się już z własnym głosem. Został stworzony w 1919 roku przez amerykańskiego reżysera filmowego Pata Sullivana. Kot Feliks pojawił się po raz pierwszy w kreskówce pt. Feline Follies. Powstało kilkaset kreskówek z jego udziałem w latach 1919-1936, a także filmy i seriale animowane, takie jak: 
* Kot Feliks (ang. Felix the Cat, 1958-1961). 
* Felix the Cat: The Movie (1991). 
* (1995-1997), który można obecnie oglądać na płytach Video CD, a także na kanale ATM Rozrywka. 
* Mały kotek Feliks i przyjaciele (ang. Baby Felix (2000-2001) – japoński serial animowany, który obecnie można oglądać w Polsce na DVD. 
* Kot Feliks ratuje Święta (ang. Felix the Cat Saves Christmas, 2004), który jest również dostępny na DVD w Polsce. W 1992 roku powstała również gra komputerowa pod tym samym tytułem, na konsolę Nintendo Entertainment System i Game Boy firmy Nintendo."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix de Kat (Felix the Cat) is een Amerikaanse tekenfilmserie die in 1919 van start ging. Tijdens de jaren 20 was Felix the Cat internationaal de beroemdste en populairste animatiefiguur. Felix is een kleine, zwarte kat die zich altijd via zijn verstand uit penibele situaties weet te redden. De geluidloze filmpjes waren voor die tijd erg origineel en toonden hoe de kat gebruikmaakte van zijn getekende omgeving om dingen te maken. Zo greep hij bijvoorbeeld een tekstballonnetje of uitroepteken en maakte er een wapen van. De beroemdste Felix-scène was de manier waarop hij heen en weer wandelde om na te denken. In 1922 kreeg Felix zijn eigen stripreeks. Toen de stomme film in 1928 plaatsmaakte voor de geluidsfilm verloor Felix aan populariteit. Men probeerde het personage in 1936 en in 1953 nieuw leven in te blazen. Felix the Cat was het eerste tekenfilmfiguurtje rond wie tijdens de jaren vijftig een televisieserie werd gemaakt. Van 1958 tot 1961 kreeg hij zijn eigen animatieserie op televisie en werd Felix' wereld uitgebreid met een hele reeks nevenpersonages en magische krachten die in de oorspronkelijke filmreeks ontbreken. Er is nog steeds een debat aan de gang over wie de bedenker van Felix the Cat is. Zowel als verklaarden dat ze het personage bedacht hadden. Felix is qua karakter geïnspireerd op Charlie Chaplin."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Félix le Chat (Felix the Cat) est un personnage de dessin animé américain de la période des films muets, créé par Otto Messmer et Pat Sullivan. Il est un chat tuxedo noir et blanc anthropomorphe. Le personnage apparaît pour la première fois dans le court-métrage muet Feline Follies en 1919. Depuis le succès de la série originale, il est devenu le premier personnage d'animation suffisamment populaire pour attirer l'audience du cinéma. Il a acquis en 1920 une renommée qui rivalisait avec celle de Charlie Chaplin dans son personnage de Charlot au même moment. En 2014, , le fils de Joe, vend les droits du personnage et de la licence au studio DreamWorks Animation."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","Felix katua (ingelesez: Felix the Cat) marrazki bizidunetako pertsonaia klasikoa da, zinema mutuaren garaikoa. Ameriketako Estatu Batuetan eta 1920ko hamarkadaren hasieran lehen aldiz aurkezturik, eztabaidan dagoen sortzailea nor den, australiarra eta estatubatuarraren artean dagoelarik."
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","El gato Félix, también conocido como Félix el gato, es un personaje animado de la era del cine mudo. Su pelaje negro, ojos blancos, y amplia sonrisa, junto a las situaciones surrealistas en las que sus historias se presentaban, contribuyeron a hacer de Félix uno de los personajes animados más reconocibles del mundo. Félix fue el primer personaje de animación en alcanzar un nivel de popularidad tan grande como para atraer a los espectadores con el solo reclamo de su aparición en una película. Los orígenes de Félix continúan cuestionados. Pat Sullivan, caricaturista y empresario de cine de origen australiano y el animador estadounidense Otto Messmer han afirmado ser los creadores, y la evidencia parece sostener ambas demandas. Muchos historiadores, incluyendo John Canemaker, afirman que fue Sullivan quien plagió a Messmer. Lo que es seguro es que el gato salió del estudio de Sullivan, y los dibujos animados que incluían al personaje disfrutaron de un enorme éxito en los años 1920. Paramount Pictures distribuyó las primeras películas entre 1919 y 1921. Margaret J. Winkler distribuyó los cortos entre 1922 y 1925, el año en que Educational Pictures asumió el control de la distribución de los cortos. En 1928, Education dejó de sacar los dibujos animados de Félix y muchos fueron reemitidos por First National Pictures. lo distribuyó desde 1929 hasta 1930. Tuvo una breve resurrección en 1936 por Van Beuren Studios, pero la gloria de los viejos tiempos desapareció durante el breve paso del gato por el color y el sonido. Sullivan hizo la mayoría de la mercadotecnia del personaje en los años 1920. Félix fue todo un éxito en la cultura popular estadounidense, y también en el extranjero. Tuvo su propia tira cómica (dibujada por Messmer), y su imagen pronto adornó todo tipo de productos. Músicos de Jazz como Paul Whiteman cantaron sobre él, e incluso se convirtió en la primera imagen en ser difundida por cualquier emisora de televisión. Sin embargo, el éxito fue breve. La llegada de dibujos animados parlantes, particularmente Mickey Mouse de Walt Disney, eclipsó la propuesta no sonora de Sullivan y Messmer. Unos cuantos cortos hablados creados por el hermano de Sullivan fallaron en su intento de ganar audiencia. La televisión puede ser tomada como la salvación del gato. Los dibujos animados de Félix comenzaron a transmitirse por la televisión estadounidense en 1953. Mientras tanto, , el nuevo artista tras la tira cómica, gana los derechos para introducir a Félix en una nueva serie, específicamente para televisión. Oriolo agregó nuevos personajes, como y Rock Bottom, y creó el que podía convertirse en cualquier figura que Félix necesitara. El hijo de Joe Oriolo, , continuó como el encargado de Félix, y el gato ha protagonizado diversas series de televisión y una película.​"
"http://dbpedia.org/resource/Felix_the_Cat","http://dbpedia.org/ontology/abstract","( 이 문서는 카툰의 등장 인물에 관한 것입니다. 다른 뜻에 대해서는 문서를 참고하십시오.) 고양이 펠릭스(영어: Felix the Cat 필릭스 더 캣[*])는 흑백 무성 영화 시절에 만들어진 카툰의 등장 인물이다. 의인화된 검은 고양이의 모습을 하고 있다. ""캐릭터성""을 갖춘 세계 최초의 애니메이션 캐릭터이다. 현재 팻 설리반과 오토 메스머 중 누가 먼저 펠릭스를 만들었는지에 대한 분쟁이 이루어지고 있다. 그러다가 드림웍스로부터 펠릭스 판권을 인수하였다."
