"subject","predicate","object"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_title_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Administrative_divisions_of_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terms_for_types_of_country_subdivisions"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_topics_sidebar"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCensus_Geography"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_political_divisions"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_topics"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_reservations_in_the_Continental_United_States.png?width=300"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://th.dbpedia.org/resource/เขตสงวนอินเดียน"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/altName","http://dbpedia.org/resource/Tribal_sovereignty_in_the_United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/category","Autonomous administrative divisions"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/startDate",1658
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/territory","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Indianreservat (Indian Reservations) är i Förenta staterna områden som styrs av indianstammarna. I Kanada är Indian Reserves mark som avsatts för bruk av First Nations. Det finns cirka 300 indianreservat i USA, vilket innebär att inte samtliga över 500 indianstammar har egna reservat: vissa stammar har fler än ett reservat medan andra inte har något. Dessutom är vissa reservat, på grund av försäljning och fördelning av landområdena, väldigt fragmenterade, och varje landområde utgör en separat enklav. Detta kan medföra stora administrativa svårigheter. Reservaten är ojämnt spridda över USA; i vissa stater finns det inte några reservat. Av alla dessa reservat har endast tolv en yta ungefär motsvarande Gotlands, och endast nio närmar sig Stockholms läns yta. Navajoindianerna förfogar över den största markytan, 67 339 kvadratkilometer, eller mer än tio gånger så stort som Stockholms län. Jurisdiktion över indianreservaten utövas av stamrådet. Indianreservaten har ofta egna former av regering, varav endast vissa efterliknar styrelseformen utanför reservatet. För närvarande bor en knapp majoritet av indianer och inuiter på andra ställen än i reservaten, ofta i stora städer i västra USA så som Phoenix, Arizona och Los Angeles. Det finns cirka 200 indianreservat i Kanada."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Als Indianer-Reservate (auch: Indianer-Reservationen) werden im Deutschen konkret begrenzte Gebiete mit separater Rechtsstellung bezeichnet, die indigenen Ethnien Amerikas („Indianer“) von verschiedenen Staaten zugewiesen wurden. Ihre Einrichtung erfolgte infolge der Kolonisierung Amerikas überwiegend im 19. Jahrhundert. In einigen Fällen (insbesondere in den verbliebenen Wildnisgebieten Kanadas und Amazoniens) liegen solche Reservate auf dem ehemaligen Stammesgebiet, von dem sie in den meisten Fällen jedoch nur einen kleinen bis sehr kleinen Teil ausmachen. Die geografische Lage und Ausdehnung wurde im Gegensatz zu autonomen Regionen indigener Völker (wie etwa den indianischen Landgebieten im kanadischen Yukon-Territorium oder den Autonomieregionen Nicaraguas) ohne Mitbestimmung der Betroffenen festgelegt. Indianerreservate bestehen unter folgenden Bezeichnungen in einigen Staaten Nord-, Mittel- und Südamerikas: 
* Kanada: Indian reserve bzw. französisch réserves indiennes 
* USA, Belize: englisch Indian reservation 
* Costa Rica, Nicaragua, Ecuador, Guyana: spanisch Territorios Indígenas 
* Dominica: englisch Kalinago Territory 
* Panama: spanisch Comarcas indígenas 
* Venezuela: spanisch Tierras con títulos colectivos 
* Kolumbien: spanisch Resguardos indígenas und Reservas indígenas 
* Peru: spanisch Reservas comunales und spanisch Reservas territorial para pueblos indígenas en aislamiento 
* Brasilien: portugiesisch Terras indígenas 
* Bolivien: spanisch Tierra Comunitarias de Origen oder Territorios indígenas originario campesino 
* Argentinien: spanisch Posesión y propiedad comunitarias de las tierras de argentina Die meisten und auch flächenmäßig größten Reservate Nordamerikas befinden sich im westlichen Teil der USA – geballt in den Gebirgsstaaten Arizona, Utah und Montana sowie in South Dakota. In Kanada sind die Reservate der First Nations auf über 3000 kleine und kleinste Einheiten verstreut. Die größten Reservate Amerikas liegen in Brasilien. In Kolumbien und Brasilien befinden sich die größeren Reservate in den Grenzgebieten zu den Nachbarländern und im Entwässerungsgebiet des Amazonas."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Инде́йская резерва́ция — территория в США, Канаде и Южной Америке, управляемая индейским племенем."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Amerindiar erreserbak (Ameriketako Estatu Batuan ingelesez indian reservations, Kanadan ingeles eta frantsesez indian reserve/réserve indienne) Estatu Batuak eta Kanadan oraindik bertako amerindiar tribuen agintepean dauden lurraldeak dira. Hauetan bertakoek, beste jarduera askoren artean, kasinoak eta apustu-etxeak ireki ditzakete, nahiz eta jarduera hauek estatu askotan debekatuak egon."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Rezerwat Indian – autonomiczny obszar przeznaczony dla tubylczych ludów Ameryki (Indian), ustanowiony przez dane państwo (lub jego jednostkę administracyjną, np. stan, prowincję) – zazwyczaj w celu ochrony terytorium, tożsamości, integralności, odrębności i innych praw tubylczej grupy, będącej jego właścicielem lub użytkownikiem."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","印第安保留地（英語：Indian reservation）或国内属国（英語：Domestic dependent nation）是由美國印第安人部落管理的地区，這些地方因為擁有自己的部落主權，属于一级行政区。 雖然與美國的各州同等級，符合一個國家應該具備主權的政府、公民的要素定義，就理论上，也是與州一樣規格的一個獨立政治實體，但這些行政區仍歸類在各州的領土內，由聯邦或各州將權力交由美國印第安人部落託管，是美利坚合众国的印地安民族的特殊行政区划。 由美国内政部印第安事务局负责規劃。美国目前有约310个保留地，意味着全国550余个聯邦認定的部落并不是都有保留地；某些部落有多于一个，某些没有，或者一個保留地裡面有多個部落等。由于印第安人的分布错综复杂，在某保留地内部常常有其它部落或者非保留地的飞地。"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Las reservas indias de Canadá (indian reserve/réserve indienne) y Estados Unidos (indian reservations) son territorios que se encuentran bajo una soberanía limitada de las tribus nativas de Norteamérica, las cuales pueden, entre otras actividades, abrir casinos y locales de juego y azar, actividades prohibidas en muchos estados."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Nos Estados Unidos, uma reserva indígena (Indian reservation, em inglês) é uma área terrestre administrada por comunidades indígenas, sob o Bureau of Indian Affairs, do Departamento do Interior."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Індіанська резервація — територія в США, Канаді та деяких інших державах Америки, керована індіанським плем'ям. В США налічується близько 300 резервацій, проте не кожне з 550 офіційно визнаних племен має власну резервацію — деякі племена мають декілька резервацій, деякі не мають жодної. Найбільша за площею — резервація навахо (близько 64,7 тис. км ²), однак є резервації, території яких не перевищують 50 км ². Загалом індіанці контролюють 225,4 тис. км ² території США, що становить 2,3 % площі всієї країни (9629091 км ²). 12 резервацій мають площу більшу за штат Род-Айленд (3144 км ²), і 9 — більше ніж штат Делавер (5327 км ²). Уряд США визнає право племен на самоврядування. Племена, що проживають у резерваціях, мають право на формування свого уряду, на розробку і виконання законів, на встановлення податків, на присвоєння громадянства племені, на ліцензування та регулювання практично всіх видів діяльності тощо. У юридичному сенсі індіанські резервації мають права, якими володіють штати США. Так само, як штати, вони не можуть вступати в офіційні відносини з іншими державами (це прерогатива федерального уряду), оголошувати війну і випускати гроші. У резерваціях діють як федеральні закони, так і закони, встановлені самими племенами. Закони штату здебільшого не мають сили на території резервації. У більшості резервацій активно діють племінні суди і правоохоронні органи. Індіанці платять федеральні податки як і решта жителів США. Жителі резервацій не платять прибутковий податок штату, якщо джерело їхнього доходу знаходиться всередині резервації, і податок на власність в резервації. Резервації встановлюють власні правила володіння землею: в 140 з них вся земля є колективною власністю племені, в інших — власниками є приватні особи. На території індіанських резервацій в ряді штатів дозволено гральний бізнес."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Les reserves índies són territoris dels EUA i del Canadà que encara actualment es troben sota sobirania limitada de les tribus ameríndies, els quals hi poden, entre altres activitats, obrir casinos i locals de joc, activitats prohibides a molts estats.Pel que fa als dels EUA, la gran majoria són considerades servant nations (nacions domèstiques) i la seva administració és encarregada al Ministeri d'Interior mitjançant el Bureau of Indian Affairs (BIA)."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","インディアン居留地（インディアンきょりゅうち、保留地、Indian reservation）とは、アメリカ合衆国内務省BIA（インディアン管理局）の管理下にある、インディアン（アメリカ州の先住民族）部族の領有する土地。リザベーションという呼び名が一般的だが、有力な民族のものは自治権が強く1つの国家にも等しい力を持つとされ、ネイション（国家）とも呼ばれる。同様にインディアンやエスキモーが先住するカナダにも同種の領域が存在する。 西部開拓時代には「インディアン・テリトリー（インディアン領）」と呼ばれていた。また、現在では「インディアン自治区」と呼ばれることも多い。"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Indiánská rezervace (v USA označovaná Indian reservation, v Kanadě Indian Reserve) je v Americe území, které vláda předala do samosprávy domorodým kmenům za účelem ochrany jejich kultury a . V USA je 310 indiánských rezervací, které zaujímají celkem asi 2,3 % , v Kanadě je asi 600 většinou poměrně malých rezervací, z nichž některé ovšem nepatří Indiánům, ale Métisům či Inuitům (Eskymákům). Kromě toho existují podobné rezervace i v některých zemích Latinské Ameriky."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","인디언 보호구역 혹은 원주민 보호구역은 미국 연방정부가 인정한 아메리카 원주민 부족들이 (BIA)의 허가 아래 주의 통치를 받지 않고 일정한 자치를 누리는 공간이다. 326개의 원주민 보호구역이 존재한다. 현재 미국 내에는 567개의 부족들이 거주하는데, 이들이 모두 원주민 보호구역을 할당받는 것은 아니다. 어떤 부족은 한개 이상의 보호구역을 가지고 있는 반면, 어떤 부족은 다른 부족과 보호구역을 공유하기도 한다. 게다가 아메리카 원주민들의 유목적인 전통을 금지하고 정주문명을 강제한 도스법(Dawes Act)으로 인해서 많은 보호구역들은 부족, 개인, 그리고 사유지 등으로 파편화되어있어 월경지가 발생하기도 한다. 이러한 사유지, 공유지, 부족소유지 등의 혼용은 행정적, 정치적, 법적 어려움을 야기하고 있다. 인디언 보호구역의 총 면적은 227,000 제곱킬로미터로, 아이다호주의 크기와 맞먹는다. 대부분의 인디언 보호구역은 크기가 작지만, 이중 12개의 보호구역들은 로드 아일랜드주보다도 크다. 가장 면적이 큰 보호구역은 나바호 자치국으로서, 웨스트 버지니아주의 크기와 맞먹는다. 보호구역은 미국 곳곳에 불규칙하게 퍼져있으며, 대부분은 미시시피강 서쪽에 있거나 이전에 조약 등으로 아메리카 원주민들에게 할당된 땅이다. 이러한 보호구역들은 제한되어 있지만 부족 주권을 가지기 때문에 주변 지역이랑 법령이 차이가 날 수 도 있다. 이러한 원주민 보호구역 자치 법령은 관광객 유치를 위해 카지노의 건설을 허용하는 등, 미국의 다른 지역과는 법을 달리하는 경우가 많다. 부족 협의회는 지역, 혹은 미국 연방정부와는 다르며, 보호구역 내의 사법권을 가지고 있다. 법령은 보호구역마다 차이가 있으며, 보호구역 외부의 정부 형태를 공유할수도, 아니할수도 있다. 대부분의 아메리카 원주민 보호구역은 미국의 연방정부에 의해 할당되었으며, 미국 역사 초기에 주에서 인식한 원주민 부족이 그 시초다. ""Reservation""이라는 명칭은 미국 헌법이 비준될 당시 원주민들을 독립된 주권을 가지고 있는 존재로 인식한 데에서 기원한다. 미국 건국 초기에 아메리카 원주민 부족들이 넓은 면적의 영토를 미국에 할양할 때 맺어진 조약에서는 원주민들의 영토를 독립된 주권을 가진 원주민들에게 남은(Reserved) 땅으로 보았다. 이것이 굳어져 원주민들이 영토, 즉 보호구역이 ""Reservation""이라고 불리게 되었다. Reservation을 한국어로 의역하면 ""보호구역""인데, 이 명칭은 원주민들이 미국 정부의 통제 아래 제한된 자치권을 누리는 구역이라는 어감이 강한 반면, 원어의 Reservation은 원주민이 독립된 주권을 가진 그들에게 남아있는 ""영토""라는 어감이 강하다. ""보호구역""이라는 의역이 사용된 이유는 Reservation이라는 용어가 이후 연방정부가 원주민 부족들을 강제로 이주시키고, 원주민들에게 제한된 주권이 부여된 오늘날의 보호구역 체제를 성립하고 나서도 사용되었기 때문이다. 본 문서에서는 Reservation을 모두 ""보호구역""으로 번역하나, 미국 초기 역사의 보호구역과 오늘날의 보호구역은 개념이 다르다는 것을 먼저 알아둬야 한다. 오늘날 대부분의 아메리카 원주민과 알래스카 원주민은 보호구역 밖에서 거주하며, 주로 피닉스, 로스앤젤레스 등의 서부 지역에 분포한다. 2012년을 기준으로 250만명의 아메리카 원주민이 있었으며, 이중 백만명 정도만이 보호구역 내에서 거주했다."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Aux États-Unis, une réserve indienne (Indian reservation en anglais) est un territoire réservé aux tribus nord-amérindiennes et géré par le Bureau des affaires indiennes, dépendant du département de l'Intérieur des États-Unis. Il y a environ 310 réserves indiennes aux États-Unis, ce qui ne correspond pas à l'intégralité des 550 tribus reconnues dans le pays car certains peuples n'ont pas de réserve, d'autres en ont plus d'une, et d'autres encore partagent leur occupation. La superficie et la population des réserves sont très disparates. La plupart des réserves se situent à l'ouest du Mississippi. Les réserves indiennes ne sont que « prêtées » à leurs occupants, et restent la propriété des États selon la loi américaine. Certains espaces, partiellement vendus à des habitants non-indiens, sont sources de nombreuses difficultés administratives, politiques et juridiques."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","An Indian reservation is an area of land held and governed by a federally recognized Native American tribal nation whose government is accountable to the United States Bureau of Indian Affairs and not to the state government in which it is located. Some of the country's 574 federally recognized tribes govern more than one of the 326 Indian reservations in the United States, while some share reservations, and others have no reservation at all. Historical piecemeal land allocations under the Dawes Act facilitated sales to non–Native Americans, resulting in some reservations becoming severely fragmented, with pieces of tribal and privately held land being treated as separate enclaves. This jumble of private and public real estate creates significant administrative, political and legal difficulties. The total area of all reservations is 56,200,000 acres (22,700,000 ha; 87,800 sq mi; 227,000 km2), approximately 2.3% of the total area of the United States and about the size of the state of Idaho. While most reservations are small compared to the average U.S. state, twelve Indian reservations are larger than the state of Rhode Island. The largest reservation, the Navajo Nation Reservation, is similar in size to the state of West Virginia. Reservations are unevenly distributed throughout the country, the majority being situated west of the Mississippi River and occupying lands that were first reserved by treaty (Indian Land Grants) from the public domain. Because recognized Native American nations possess tribal sovereignty, albeit of a limited degree, laws within tribal lands may vary from those of the surrounding and adjacent states. For example, these laws can permit casinos on reservations located within states which do not allow gambling, thus attracting tourism. The tribal council generally has jurisdiction over the reservation, not the state or federal government. Different reservations have different systems of government, which may or may not replicate the forms of government found outside the reservation. Most Native American reservations were established by the federal government but a small number, mainly in the East, owe their origin to state recognition. The term ""reservation"" is a legal designation. It comes from the conception of the Native American nations as independent sovereigns at the time the U.S. Constitution was ratified. Thus, early peace treaties (often signed under conditions of duress or fraud), in which Native American nations surrendered large portions of their land to the United States, designated parcels which the nations, as sovereigns, ""reserved"" to themselves, and those parcels came to be called ""reservations"". The term remained in use after the federal government began to forcibly relocate nations to parcels of land to which they often had no historical or cultural connection. Compared to other population centers in the U.S., reservations are disproportionately located on or near toxic sites hazardous to the health of those living or working in close proximity, including nuclear testing grounds and contaminated mines. Today the majority of American Indians and Alaska Natives live outside the reservations, mainly in the larger western cities such as Phoenix and Los Angeles. In 2012, there were over 2.5 million Native Americans, with 1 million living on reservations."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Una riserva indiana (in inglese: Indian reservation), negli Stati Uniti d'America è una denominazione legale che indica una porzione di terra gestita da una tribù nativa americana riconosciuta dal governo federale. È posta sotto il controllo dell'Agenzia degli affari indiani o dei governi degli Stati federati nei quali le riserve si trovano. Ciascuna delle 326 riserve indiane degli Stati Uniti è associata a una particolare Nazione. Non tutte le 567 tribù riconosciute del paese hanno una riserva — alcune tribù hanno più di una riserva, alcune condividono le riserve, mentre altre non ne hanno. In aggiunta, a causa delle assegnazioni di terre del passato, che hanno condotto ad alcune vendite ad Americani non nativi, alcune riserve sono notevolmente frammentate, con ciascuna porzione di terra tribale, individuale e detenuta privatamente che costituisce un'enclave separata. Questo miscuglio di proprietà immobiliari pubbliche e private crea significative difficoltà amministrative, politiche e legali. Complessivamente l'area di tutte le riserve è di 56 200 000 acri (227 000 km²), circa la dimensione dell'Idaho. Benché la maggior parte delle riserve siano piccole rispetto agli stati statunitensi, ci sono 12 riserve indiane più grandi del Rhode Island. Quella più grande, la Riserva della Nazione Navajo, è simile nelle dimensioni alla Virginia Occidentale. Le riserve sono distribuite in modo irregolare in tutto il paese; la maggioranza si trovano ad ovest del fiume Mississippi e occupano terre che furono prima riservate per trattato o ""concesse"" dal pubblico demanio. Poiché le tribù possiedono il concetto di sovranità tribale, anche se limitata, le leggi in vigore sulle terre tribali variano rispetto a quelle dell'area circostante. Queste leggi, per esempio, possono permettere casinò legali nelle riserve, che attraggono i turisti. Spesso il consiglio tribale, non il governo locale né il governo federale, ha la giurisdizione sulle riserve. Riserve diverse hanno sistemi di governo diversi, che possono o meno replicare le forme di governo che si trovano fuori dalla riserva. La maggior parte delle riserve native americane furono istituite dal governo federale; un numero limitato, principalmente nell'Est, devono la loro origine al riconoscimento statale. Il nome ""riserva"" proviene dal concezione delle tribù native americane come sovrane, al tempo in cui fu ratificata la Costituzione statunitense. Così, i primi trattati di pace (spesso firmati sotto coercizione) nei quali le tribù native americane cedevano grandi porzioni di terra agli Stati Uniti, designavano anche le particelle che le tribù, come sovrani, ""riservavano"" a sé stesse, e quelle particelle vennero ad essere chiamate ""riserve"". Il termine rimase in uso anche dopo che il governo federale cominciò a ricollocare con la forza le tribù in porzioni di terra con le quali esse non avevano alcun legame storico. Oggi la maggioranza dei Nativi americani e dei Nativi dell'Alaska vivono in luoghi diversi dalle riserve, spesso in città occidentali più grandi come Phoenix e Los Angeles.Secondo un censimento del 2020,ne vivono circa 9,7 milioni. Il 9 luglio 2020, la Corte Suprema degli Stati Uniti ha stabilito nella sentenza McGirt v. Oklahoma che quasi la metà del territorio dell'Oklahoma deve considerarsi una riserva indiana ai fini della legge penale federale statunitense."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","محميات السكان الأصليين (بالإنجليزية: Indian reservation)‏(محمية هندية) هي صفة قانونية لمساحة قبيلة أمريكية من السكان الأصليين تحت مكتب الشؤون الهندية الأمريكي، بدلاً من حكومات الولايات في الولايات المتحدة التي توجد فيها طبيعياً. وترتبط كل من 326 المحميات الهندية في الولايات المتحدة مع أمة معينة. هناك 567 قبيلة معترف بها لكن ليس كل منها لها محمية- بعض القبائل لديها أكثر من محمية، والبعض يتشاركون المحميات، في حين أن البعض الآخر ليس لديهم محميات. بالإضافة إلى ذلك، وبسبب تقسيمات الأرض السابقة، أدى ذلك إلى بيع بعض الأرض لغير الأمريكيين الأصليين، وبعض المحميات مجزأة بشكل كبير، فأصبحت كل قطعة من الأرض سوءا قبلية أو فردية أو للقطاع خاص جيباً منفصلاً. هذا الخليط من العقارات العامة والخاصة يخلق صعوبات إدارية وسياسية وقانونية كبيرة. المساحة الجغرافية الجماعية لجميع المحميات هي 56200000 فدان (22700000 هكتار، 87800 ميل مربع؛ 227000 كيلو متر مربع) وتعادل في مساحتها ولاية ايداهو. وفي حين أن معظم المحميات صغيرة بالمقارنة مع الولايات الأمريكية، 12 محمية هندية أكبر من ولاية رود آيلاند. أكبر محمية هي محمية شعب نافاجو، المماثلة في الحجم لولاية فرجينيا الغربية. وتوزع المحميات بشكل غير متساو في جميع أنحاء البلاد. الأغلبية هي في الغرب من نهر المسيسيبي وتحتل الأراضي التي كانت محجوزة سابقاً بموجب معاهدة أو «تمنح» من الملكية العامة. لأن القبائل تمتلك السيادة القبلية - على الرغم من أنها محدودة – لذلك تختلف القوانين على الأراضي القبلية عن المنطقة المحيطة بها. ويمكن أن تسمح هذه القوانين بالكازينوهات القانونية في المحميات، التي تجذب السياح على سبيل المثال لدى المجلس القبلي بشكل عام، وليس الحكومة المحلية أو الاتحادية، سلطة قضائية على المحميات. هناك محميات مختلفة لديها أنظمة حكم مختلفة، التي قد تكون أو لا تكون تكراراً لأشكال الحكم الموجود خارج المحميات. أنشئت معظم محميات الأمريكية الأصلية من قبل الحكومة الاتحادية. وعدد محدود، خاصة في الشرق، ترجع أصولها إلى ملكية الدولة. اسم «محمية» يأتي من مفهوم القبائل الأمريكية الأصلية كالملكية المستقلة في الوقت الذي تم فيه التصديق على دستور الولايات المتحدة. وهكذا، فإن معاهدات السلام القديمة (في كثير من الأحيان تم توقيعها تحت وطأة التعذيب) الأمر الذي جعل القبائل الأمريكية الأصلية تتنازل عن أجزاء كبيرة من الأراضي إلى الولايات المتحدة وأيضاً قطع الأرض المخصصة للقبائل كمالكين لها، «حموا» أنفسهم بها، لذلك يطلق على هذه القطع اسم «محميات». بقي هذا المصطلح يستخدم حتى بعد أن بدأت الحكومة الاتحادية بترحيل القبائل قسراً لقطع أراضي لم يكن لها ارتباط تاريخي.غالبية الأمريكيين الأصليين وسكان ألاسكا الأصليين يعيشون في مكان ما غير المحميات، وغالباً في المدن الغربية الكبرى مثل فينيكس ولوس آنجلوس. في 2012 كان هناك أكثر من 2.5 مليون من الأمريكيين الأصليين مع حوالي 1000000 من الذين يعيشون في محميات."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Di Amerika Serikat sebuah reservasi Indian adalah tanah yang dikelola oleh sebuah suku Indian di bawah Kantor Urusan Indian, Departemen Dalam Negeri Amerika Serikat. Karena tanah ini merupakan wilayah milik negara, warga Indian Amerika mempunyai kedaulatan kesukuan yang terbatas. Di daerah-daerah reservasi sering kali ada kasino Indian. Di Kanada juga ada lembaga yang serupa, meskipun sejarahnya sangat berbeda dengan reservasi yang ada di AS. Ada sekitar 300 reservasi Indian di AS, dan itu berarti tidak semua suku Indian yang diakui di AS, yang jumlahnya lebih dari 500 suku, mempunyai sebuah daerah reservasi. Sebagian suku malah mempunyai lebih dari satu daerah reservasi, sementara yang lainnya sama sekali tidak. Selain itu, karena penjualan dan pembagian tanah pada masa lalu, sebagian reservasi sangat terpecah-pecah."
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/abstract","Indianenreservaten, in het Engels Indian Reservation (Verenigde Staten) of Indian Reserve (Canada), zijn stukken grond die door de overheid aan de oorspronkelijke bewoners, de indianen, toegewezen zijn. De reservaten werden vooral in de negentiende eeuw ingesteld als gevolg van de kolonisering van Noord-Amerika.De meeste en ook de grootste bevinden zich in het westen van de Verenigde Staten, in de bergachtige staten Arizona, Utah, Montana en South Dakota. De bodemgesteldheid is een groot probleem vanwege de slechte staat, waardoor indianen onder het bestaansminimum leven en leven van seizoensarbeid en sociale uitkering. Naast indianen worden in Canada sinds het Onafhankelijkheidsverdrag van 1982 ook Métis en Inuit als oorspronkelijke bewoners erkend. Bron: National NAGPRA"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/areaRange","Ranging from the 1.32-acre  Pit River Tribe's cemetery in California to the 16 million–acre  Navajo Nation Reservation located in Arizona, New Mexico, and Utah"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/currentNumber",326
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/property/populationRange",123
"http://dbpedia.org/resource/Indian_reservation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designation"
"http://dbpedia.org/resource/Indian_reservation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indian_reservation?oldid=1124663492&ns=0"
"http://dbpedia.org/resource/Indian_reservation","http://dbpedia.org/ontology/wikiPageLength",80399
"http://dbpedia.org/resource/Indian_reservation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indian_reservation"
