"subject","predicate","object"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamy"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohnert_Park,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:80-00656A1_-_Delano_Jane_Doe_Reconstruction.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwood_Park_Township,_Cook_County,_Illinois"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_Bus"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Jake_Fuller.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenora,_Ontario"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Buffalo,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabell_County,_West_Virginia"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckskins"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_National_Forest"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dana_Lowrey_CK.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickies"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredging"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclenny,_Florida"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Stevik"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet,_Illinois"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washoe_County_JD_Reconstruction_5.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyphosis"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_US"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_County,_Colorado"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_County,_Tennessee"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_US"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown,_Kentucky"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galion,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Kansas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford,_Maine"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana_Canyon"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_County,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_County,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Township,_Porter_County,_Indiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Creek,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elma,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendant"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1981_Dixon_MO_Jane_Doe_Reconstruction_001.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelousas,_Louisiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Missing_&_Exploited_Children"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_DNA_test"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebra"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicklime"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_profile"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_exhaustion"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Corll"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrangler_(jeans)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondo_Beach,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Eyler"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-commerce"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumter_County_Does_Carl_Koppelman.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinsburg,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holston_River"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sue_Ann_Huskey_reconstruction_Natalie_Murry.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molar_(tooth)"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastopol,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Grate"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vergne,_Tennessee"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Swiss"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur_Springs,_Texas"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westby,_Wisconsin"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delano,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_Junction,_Oregon"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendota_Bridge"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Press"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilroy,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Platte,_Louisiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Albany,_Indiana"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_County,_Oklahoma"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvin,_California"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Person_databases"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Bellwoods_Park"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilydale,_Minnesota"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Chouest"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockledge,_Florida"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terry_Deggs_Natalie_Murry.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blendon_Township,_Michigan"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://gray-wsaz-prod.cdn.arcpublishing.com/resizer/GeR7IAGX8jz9Gon9DtmNOc2uu_0=/1200x675/smart/cloudfront-us-east-1.images.arcpublishing.com/gray/C6EWCYKTIVAA7IZZM4JXF7KS3M.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://dnadoeproject.org/wp-content/uploads/2018/07/AnneLehman-223x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://dnadoeproject.org/wp-content/uploads/2018/11/BerthaAliciaHolguinBerroteran-226x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://dnadoeproject.org/wp-content/uploads/2020/09/LarryJoePorter.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://dnadoeproject.org/wp-content/uploads/2021/03/JeniferNoreenDenton.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://dnadoeproject.org/wp-content/uploads/2021/04/Johnny-Brandenberg-Jr-225x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gannett-cdn.com/presto/2021/08/26/PGRE/1049e92e-52f8-4374-aba1-1597618bde36-Brittany_Davis.jpg%3Fwidth=300&height=400&fit=crop&format=pjpg&auto=webp"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnadoeproject.org/"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.12news.com/assets/KPNX/images/545526bf-c0c5-42b7-a705-5f0a6298eae4/545526bf-c0c5-42b7-a705-5f0a6298eae4_750x422.png"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.labcompare.com/m/53/article/575436.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namus.gov/api/CaseSets/NamUs/UnidentifiedPersons/Cases/80164/Images/80973/Original"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://ewscripps.brightspotcdn.com/dims4/default/2bbda80/2147483647/strip/true/crop/846x476+0+20/resize/1280x720!/quality/90/%3Furl=http%3A%2F%2Fewscripps-brightspot.s3.amazonaws.com%2F2a%2F50%2Fe1ab9a264918aa0a71a483041705%2Fscreen-shot-2019-03-07-at-3.05.09%20PM.png"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.foxtv.com/static.fox6now.com/www.fox6now.com/content/uploads/2021/04/932/524/bm1-1.jpg%3Fve=1&tl=1"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.wikia.nocookie.net/unidentified/images/f/f1/MLP-Phoenix-Jane-Doe.png"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnadoeproject.org"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://kake.images.worldnow.com/images/19052258_G.jpg%3Fauto=webp&disable=upscale&height=560&fit=bounds&lastEditedDate=1577137124000"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.woodtv.com/wp-content/uploads/sites/51/2019/11/marcia-bateman-196-jane-112219.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://gray-wbko-prod.cdn.arcpublishing.com/resizer/CgCm2v3Q7zTO_2FHDQqzP6Zr47E=/1200x675/smart/filters:quality(85)/cloudfront-us-east-1.images.arcpublishing.com/gray/7YYSH5A5VRF4FHWCULVJYAK6T4.JPG"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://gray-wsaz-prod.cdn.arcpublishing.com/resizer/38RSL17LBvmvQ5LHKX1RH7S3_qM=/1200x675/smart/cloudfront-us-east-1.images.arcpublishing.com/gray/I3WKMW4X2NJDNIGT3EQUQAO3P4.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://bloximages.newyork1.vip.townnews.com/azfamily.com/content/tncms/assets/v3/editorial/e/0e/e0e0756a-46bd-11ea-b487-d39dbe501abf/5e3879405175a.image.jpg%3Fresize=750%2C422"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.crimewatchers.net/data/attachments/7/7517-4a03563e8e12c84b8e8de8894b8eef08.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/1384UMIN2_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/3387UMWI1_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/404UFOR14_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/499ufin.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/6UFKS_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/97ufwa3_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://nypost.com/wp-content/uploads/sites/2/2021/05/jane-doe-missouri-01.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/111UFKY_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doenetwork.org/cases/images/122UMOH10_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://dnadoeproject.org/wp-content/uploads/2021/01/Wendy-image_cropped-214x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.snohomishcountywa.gov/ImageRepository/Document%3FdocumentId=70583"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NnMA"
"http://dbpedia.org/resource/DNA_Doe_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60745745"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aka"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DNA_Doe_Project_logo.png?width=300"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/formation",2017
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/founders","Colleen M. Fitzpatrick and Margaret Press"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/headquarters","Sebastopol, California, United States"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://kake.images.worldnow.com/images/19052258_G.jpg%3Fauto=webp&disable=upscale&height=560&fit=bounds&lastEditedDate=1577137124000"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://dnadoeproject.org/wp-content/uploads/2018/11/BerthaAliciaHolguinBerroteran-226x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://dnadoeproject.org/wp-content/uploads/2020/09/LarryJoePorter.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://dnadoeproject.org/wp-content/uploads/2021/03/JeniferNoreenDenton.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://dnadoeproject.org/wp-content/uploads/2021/04/Johnny-Brandenberg-Jr-225x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://dnadoeproject.org/wp-content/uploads/2018/07/AnneLehman-223x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://images.foxtv.com/static.fox6now.com/www.fox6now.com/content/uploads/2021/04/932/524/bm1-1.jpg%3Fve=1&tl=1"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://gray-wbko-prod.cdn.arcpublishing.com/resizer/CgCm2v3Q7zTO_2FHDQqzP6Zr47E=/1200x675/smart/filters:quality(85)/cloudfront-us-east-1.images.arcpublishing.com/gray/7YYSH5A5VRF4FHWCULVJYAK6T4.JPG"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://www.namus.gov/api/CaseSets/NamUs/UnidentifiedPersons/Cases/80164/Images/80973/Original"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","https://dnadoeproject.org/wp-content/uploads/2021/01/Wendy-image_cropped-214x300.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","http://www.doenetwork.org/cases/images/1384UMIN2_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","http://www.doenetwork.org/cases/images/3387UMWI1_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","http://www.doenetwork.org/cases/images/404UFOR14_LARGE.jpg"
"http://dbpedia.org/resource/DNA_Doe_Project","http://dbpedia.org/property/image","http://www.doenetwork.org/cases/images/499ufin.jpg"
