"subject","predicate","object"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Egypt 1916,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Theatre Honours:Punjab 1965,Jammu and Kashmir 1971"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","St. Julien,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Tigris 1916,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Syria 1941,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","1866–1914:Ali Masjid,Kabul 1879andKandahar 1880,Afghanistan 1878–80,Chitral Campaign,Waziristan Campaign 1895,Tirah Campaign,Punjab Frontier,Boxer Rebellion, China 1900"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Monte Cedrone,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","North Africa 1940–43,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","France and Flanders 1914–15,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Punch, Gurais and Bilafond La"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Festubert (1915),"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","The Cauldron,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Trestina,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Bishenpur,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Givenchy 1914,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Battle of Kut1917,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Baluchistan 1918."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Ypres 1915,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Italy 1943–45"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","World War I:"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Mesopotamia 1916–18,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Baghdad"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Aubers,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Neuve Chapelle,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Iraq 1941,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","1919–39:Afghanistan 1919."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Chindits 1944,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","Mandalay."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","World War II"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/battleHonours","N.W. Frontier India 1917,"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/colourName","Rifle Green; faced black and Red"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/identificationSymbol","A pair of crossedKhukris with the Roman numeral IV below, and Ashoka on top."
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/identificationSymbol","Government (1st Bn pipers plaids and pipe bags)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/identificationSymbol","Mackenzie HLI (2nd Bn pipers plaids and pipe bags)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/militaryUnitSize","Five battalions"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/motto","Kayar Hunu Bhanda Marnu Ramro (Better to die than live like a coward)"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/role","Light Infantry"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Variations_of_green"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Chakrata"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Bakloh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Dharamshala,_Himachal_Pradesh"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/4th_Gorkha_Rifles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_Gorkha_Rifles"
