"subject","predicate","object"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Пьер,_Наташа"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рычков,_Борис_Николаевич_(режиссёр)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рюкиси07"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саверей,_Рулант"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакс,_Адольф"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сакс,_Оливер"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Риго,_Никола"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рожков,_Николай_Александрович"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ройзман,_Леонид_Исаакович"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роттлендер,_Йелла"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фокин,_Юрий_Георгиевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толстой,_Алексей_Николаевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триана,_Хосе"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тёрнер,_Уильям_(ботаник)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уиппл,_Джон_Адамс"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Урьев,_Наум_Борисович"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таданори,_Ёкоо"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор,_Рэйчел"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тинберген,_Ян"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толличет,_Маргарет"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сон_Чжун_Ки"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спеддинг,_Фрэнк"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суарес,_Франсиско"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чосич,_Бора"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чэнь_Яньянь_(актриса)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чатич,_Муса"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чачиков,_Александр_Михайлович"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цвейг,_Стефан"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Целлариус,_Андреас"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церетели,_Константин_Григорьевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фульд,_Ашиль"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фьори,_Патрик"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаммер,_Барбара"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харпер,_Шейн"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хильперик_II"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хокинг,_Люси"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девруа,_Теодор_Жозеф"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Делла_Риз"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Деэрен,_Пьер_Поль"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джаар,_Альфредо"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джеймс_Хедли_Чейз"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джой,_Лиза"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ди_Джакомо,_Сальваторе"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дионис"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Григорий_III_Гика"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуно,_Шарль_Франсуа"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэтисс,_Марк"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данелия,_Георгий_Николаевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дарем,_Эдит"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голдблюм,_Джефф"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонзага,_Кьяра"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Госс,_Люк"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300600104"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гарнер,_Алан"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генрих_Юлий_Брауншвейг-Вольфенбюттельский"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Георгиев,_Владимир_(шахматист)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герд,_Александр_Сергеевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герольд,_Фердинан_(композитор)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1330016"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инджелоу,_Джин"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инфант_Альфонсо,_герцог_Галлиера"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwNanppwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зандбергер,_Адольф"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Досифей_(Барилэ)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуг,_Джон"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дэйд,_Фрэнсис"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюпон-Моретти,_Эрик"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макарова,_Наталия_Романовна"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леви,_Марк"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Леонард,_Элмор"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли_Гибэк"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ллойд-Хьюз,_Генри"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крепон,_Марк"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лакост,_Пьер"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клиндворт,_Карл"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковач,_Мирко"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коленкур,_Арман_де"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комара,_Кабине"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Носов,_Евгений_Николаевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нури_ас-Саид"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпиада_(диаконисса)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пак_Синхе"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муджеллини,_Бруно"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюнстер,_Эрнст_Фридрих_Герберт"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неф,_Фриц"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никандров,_Василий_Николаевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миллер,_Мадлен"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минц,_Зара_Гиршевна"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монти_Блю"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мортон,_Кейт"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мотте,_Шарль"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макмайкл,_Гарольд"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальдонадо,_Педро_Висенте"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мардрюс,_Жозеф-Шарль"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартин,_Чарльз_Генри"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартынов,_Леонид_Николаевич"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марьель,_Жан-Пьер"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Массена,_Андре"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marc_Antoine_Calmon"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marc_Levy"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marica_Bodrožić"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marie_Ferranti"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marion_Bartoli"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mark_Gatiss"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Masaji_Honda"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M.P._Shiel"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madeline_Miller"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mahershala_Ali"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kenneth_Bancroft_Clark"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kerstin_Eksell"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oliver_Sacks"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orlando_Patterson"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Park_Shin-hye"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patrick_Fiori"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paul_Barras"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natalja_Makarova"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Natasha_Saint-Pier"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nils_Pipping"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nuri_as-Sa'id"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41590829"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monte_Blue"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musa_Ćazim_Ćatić"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mirko_Kovač"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richard_Tottel"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Risto_Hyvärinen"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_E._Sherwood"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Prutz"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17018575"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roelant_Savery"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ram_Mohan_Roy"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raymond_Smullyan"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Richard_Forsgren"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paul_Lacôme"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13469810X"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pedro_Vicente_Maldonado"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pjotr_Semjonov-Tian-Sjanskij"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teddy_Geiger"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Song_Joong-ki"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stefan_Zweig"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simon_Njami"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saga_Sjöberg"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salvatore_Di_Giacomo"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Samuel_Bowles"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corneliu_Porumboiu"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daria_Bogdanska"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Perrault"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chilperik_II"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Friedrich_Richter"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christopher_Boeck"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cid_Corman"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Claude_Perrault"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carlo_di_Persano"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cate_Shortland"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Gounod"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charles_Martin"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13461464X"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francis_R._Nicosia"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Francisco_Suárez"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernst_Friedrich_Herbert_zu_Münster"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Evangeline_Booth"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fatih_Akın"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferdinand_Hérold_(musiker)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edith_Durham"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elies_Rogent"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Langton"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Della_Reese"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dionysos"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inez_Courtney"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irena_Sendler"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hans_Lassen_Martensen"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heikki_Suomalainen"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henrik_Julius_av_Braunschweig-Wolfenbüttel"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gunnar_Lundkvist"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gustav_Sundbärg"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gusztáv_Gratz"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hagar"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Georgij_Danelija"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gradimir_Smudja"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Dändliker"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Friedrich_Becker"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_Klindworth"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kate_Morton"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117628948"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Venn"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kabiné_Komara"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jan_Wagner"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31415797"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jeff_Goldblum"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117059145"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johan_Gustaf_Sandberg"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Doeg"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ivan_Vysjnegradskij_(tonsättare)"
"http://dbpedia.org/resource/Della_Reese","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jack_Antonoff"
