"subject","predicate","object"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contras"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun_Jin_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeongju"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christendom"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Minister_of_Japan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Diet"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Conference_on_the_Unity_of_the_Sciences"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unification_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_calendar"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryonbong"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Milingo"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sun_Myung_Moon_and_Hak_Ja_Han.jpg"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_troupe"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_functions_of_the_House_of_Lords"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Yamagami"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Wilson_(academic)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_priest"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scientology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Report_on_Middle_East_Affairs"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Louis_Horowitz"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Barker"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Albert_Salonen"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Workers'_Party"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_General_of_the_United_Nations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kook_Jin_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_birth_of_Jesus"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Peace_Cup"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Meese"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ,_Scientist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_prosecution"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Observer_of_the_Holy_See_to_the_United_Nations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Oon_Kim"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Sustainable_Development"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communists"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_religious_economy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_for_the_People"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esotericism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Moisiu"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yongpyong_Resort"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Commonwealth_University"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Rubenstein"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Mesić"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakubun_Shimomura"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Legislative_Council"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_2018_Winter_Olympics"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Ki-moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdullah_of_Saudi_Arabia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Culture,_Sports,_Science_and_Technology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Seitz"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dayton"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_South_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cox"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chong_Pil"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonie_(nickname)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandong_Shuguang"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampo"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Wattenberg"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bridgeport"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wfwpmark.gif"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mose_Durst"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unification_Church_symbol.svg"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Rim"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Division_for_Palestinian_Rights"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhav_Kumar_Nepal"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobusuke_Kishi"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nansook_Hong"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocatastasis"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_view"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_for_England_and_Wales"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Baptist_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Religion"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeane_Kirkpatrick"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_of_Jews"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Principle"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Chronicle"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_wedding"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Network_of_Lawyers_Against_Spiritual_Sales"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPI"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I_of_Spain"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Hayek"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seongnam_Ilhwa_Chunma"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yong-nam"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_Constituent_Assembly"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_court"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_guilt"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_K._Zacharias"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunhak_Peace_Prize"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Foundation"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_for_God"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Asian_Financial_Crisis"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Ministers_of_Japan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chryssides"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_sin"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_knock_down"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centro_Esportivo_Nova_Esperança"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Maass"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition:_The_Persecution_and_Prosecution_of_the_Reverend_Sun_Myung_Moon"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_theology"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-cult_movement"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Guyana"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_Hwan_Kwak"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_world"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_of_the_United_Nations"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing_ceremony_of_the_Unification_Church"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Institute"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_cult"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Ballet"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Weatherhead"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Kil_Choi"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_McCarthy"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Shapiro"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinzo_Abe"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_Church_of_the_United_States"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Ninoyu"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lieberman"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_exemption"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Center"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_Calendar"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Unification_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
