"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143101883"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐約市議會"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міська_рада_Нью-Йорка"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dewan_Bandar_Raya_New_York"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645195"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューヨーク市議会"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q5Wh"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uniform_Land_Use_Review_Procedure"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update-section"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Government"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislature"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCCouncilSpeakers"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_City_Council"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_New_York_City_BW.svg?width=300"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader6Type","Minority Whip"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/sessionRoom","City Hall Council Chamber pano.jpg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/coaPic",200
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/committees","See [[#Standing committees"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/date",2012-08-08
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/election",2021-11-17
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/election",2022-01-05
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/houseType","Unicameral"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/lastElection",2021-11-02
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Joe_Borelli"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Selvena_Brooks-Powers"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Inna_Vernikov"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Keith_Powers_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Adrienne_Adams_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Diana_Ayala"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader1Type","Speaker"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader2Type","Deputy Speaker"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader3Type","Majority Leader"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader4Type","Minority Leader"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/leader5Type","Majority Whip"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/logoAlt","Councilmanic Flag"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/New_York_City_Hall,_Manhattan"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/members",51
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/nextElection",2023-11-07
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/politicalGroups","* Majority 

* Minority"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/structure","New York City Council Composition, January 2022.svg"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/structure1Res",250
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/url","https://web.archive.org/web/20120808120240/http:/www.laguardiawagnerarchive.lagcc.cuny.edu/COLLECTIONS.aspx%3FViwType=1&ColID=5"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/Instant-runoff_voting"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/votingSystem","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","مجلس مدينة نيويورك (بالإنجليزية: New York City Council)‏ هو الهيئة التشريعية في نيويورك، ويتكون من 51 مقعداً، يقع المقر الرئيسي له في New York City Hall ‏."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","ニューヨーク市議会（New York City Council）は、アメリカ合衆国ニューヨーク州ニューヨーク市の議会である。"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","Le Conseil municipal de New York (en anglais : New York City Council) est le pouvoir législatif monocaméral du Gouvernement de la ville de New York."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","De gemeenteraad van New York (Engels: New York City Council, afgekort NYCC) is het wetgevend orgaan van de stad New York in de Amerikaanse staat New York. De NYCC heeft een controlerende functie ten opzichte van de burgemeester, die los van de gemeenteraad zelf wordt verkozen. De NYCC heeft wetgevende machten (gecodeerd in de ), neemt beslissingen inzake ruimtelijke planning, kan als enige de begroting goedkeuren en ziet toe op de agentschappen van de stad. De NYCC telt 51 gemeenteraadsleden die elk een kiesdistrict vertegenwoordigen. De gemeenteraad wordt voorgezeten door een Speaker, sinds 2018 is dat de Democraat . In 2021 zetelen er 44 Democraten in de NYCC en slechts 3 Republikeinen. Van in de 17e eeuw, toen de stad nog Nieuw-Amsterdam heette, bestaat er een lokale legislatuur. De NYCC werd in de huidige vorm opgericht in 1938. Van 1938 tot 1945 werden raadsleden gekozen volgens een systeem van evenredige vertegenwoordiging met enkelvoudige overdraagbare stem. In 1947 werd dat systeem ingewisseld voor een meerderheidsstelsel met een verkozene per district én 10 gemeenteraadsleden die over alle districten heen werden gekozen. Dat systeem sneuvelde door een rechterlijke uitspraak in de jaren 80. Sindsdien worden er 51 raadsleden verkozen uit (kleinere) districten."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","Dewan Kota New York (bahasa Inggris: New York City Council) adalah badan pembuat hukum di Kota New York. Dewan ini terdiri dari 51 anggota dari 51 distrik dewan di seluruh borough Kota New York. Dewan ini berperan sebagai pengawas dalam model pemerintahan wali kota-dewan yang ""kuat"". Dewan ini juga mengawasi kinerja lembaga pemerintahan kota dan membuat keputusan pemanfaatan lahan serta mengatur urusan lain. Dewan Kota juga memiliki tanggung jawab tunggal untuk menyetujui anggaran kota dan setiap anggota dibatasi hingga tiga kali masa jabatan dan bisa mencalonkan diri lagi setelah absen satu tahun. Ketua Dewan Kota saat ini dijabat oleh , seorang Demokrat. Ketua mengatur agenda dan hadir di setiap pertemuan Dewan Kota. Rencana UU diajukan melalui Kantor Ketua. Terdapat 47 anggota dewan Demokrat yang dipimpin oleh Ketua Mayoritas . Empat anggota dewan Republik dipimpin oleh Ketua Minoritas . Dewan kota memiliki 35 komite yang mengawasi berbagai fungsi pemerintah kota. Masing-masing anggota dewan duduk di sedikitnya tiga komite pelaksana, terpilih atau subkomite. Komite pelaksana mengadakan rapat sedikitnya sebulan sekali. Ketua Dewan, Ketua Mayoritas, Ketua Minoritas adalah anggota ex-officio di setiap komite. Anggota dewan dipilih setiap empat tahun sekali, kecuali masa dua masa jabatan dua tahun berturut-turut setiap dua puluh tahun sekali untuk memungkinkan pemindahan distrik di antara masa jabatan sesuai sensus nasional (dimulai tahun 2001 dan 2003 untuk Sensus 2000 dan lagi pada tahun 2021 dan 2023 untuk Sensus 2020)."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","O Conselho da Cidade de Nova Iorque (em inglês, New York City Council) é o órgão unicameral que corresponde à instituição responsável pela elaboração e manutenção do poder legislativo da cidade de Nova Iorque, nos Estados Unidos. Este conselho é formado por 51 representantes de comitês distritais (vereadores), advindos dos cinco boroughs que formam o município. O conselho é o órgão responsável pelo monitoramento do desempenho dos demais departamentos que compõem o governo municipal, bem como pela elaboração e verificação do cumprimento da legislação municipal. Também é responsabilidade do conselho a aprovação do orçamento previsto para o município. Pelo regulamento, cada membro do conselho pode exercer, no máximo, três mandatos consecutivos com quatro anos de duração cada um. Se desejar concorrer para um quarto mandato, este membro deverá, obrigatoriamente, aguardar um período de quatro anos de inelegibilidade."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","The New York City Council is the lawmaking body of New York City. It has 51 members from 51 council districts throughout the five boroughs. The council serves as a check against the mayor in a mayor-council government model, the performance of city agencies land use decisions, and legislating on a variety of other issues. It also has sole responsibility for approving the city budget. Members elected in or after 2010 are limited to two consecutive four-year terms in office but may run again after a four-year respite; however, members elected before 2010 may seek third successive terms. The head of the city council is called the speaker. The current speaker is Adrienne Adams, a Democrat from the 28th district in Queens. The speaker sets the agenda and presides at city council meetings, and all proposed legislation is submitted through the Speaker's Office. Majority Leader Keith Powers leads the chamber's Democratic majority. Minority Leader Joe Borelli leads the six Republican council members. As of 2022, the council has 38 standing committees and 4 subcommittees, with oversight of various functions of the city government. Each council member sits on at least three standing, select or subcommittees (listed below). The standing committees meet at least once per month. The speaker of the council, the majority leader, and the minority leader are all ex officio members of every committee. Council members are elected every four years. The exception is two consecutive two-year terms every twenty years to allow for redistricting after each national census (starting in 2001 and 2003 for the 2000 census and again in 2021 and 2023 for the 2020 census)."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","Міська рада Нью-Йорка (англ. New York City Council) — законодавчий орган американського міста Нью-Йорк. Вона є однопалатним органом із 51 депутата, які обираються із 51 виборчого округу, які розкидані по усіх п'яти боро Нью-Йорка. В Брукліні є 18 виборчих округів, в Квінзі 14, на Мангеттені 10, в Бронксі 8 і на Стейтен-Айленд їх 3. Міська рада є важливою складовою системи стримувань і противаг в уряді Нью-Йорка, вона врівноважує владу Мера Нью-Йорка. Міська рада здійснює нагляд за ефективністю роботи міських агентств та ухвалює рішення щодо землекористування, а також ухвалює законодавство з багатьох інших питань. Виключною компетенцією ради є ухвалення міського бюджету. З 2010 року кількість послідовних термінів для членів ради є обмеженою до двох, особа яка пробула в раді два терміни підряд може балотуватися знову не раніше ніж через чотири роки. Головою міської ради є Спікер. Чинним Спікером є демократ Корі Джонсон. Спікер визначає порядок денний міської ради та головує на її засіданнях. Законопроєкти подаються через Офіс Спікера. Наразі абсолютну більшість в раді має Демократична партія, представлена 48 членами під лідерством Лорі Кумбо, республіканців всього троє, їхнім лідером є Стівен Маттео. Міська рада Нью-Йорка має 35 постійних комітетів, які здійснюють нагляд за різними аспектами функціонування міського уряду. Кожен член міської ради є членом принаймні трьох постійних комітетів, спеціальних комітетів чи підкомітетів. Засідання постійних комітетів відбуваються як мінімум раз на місяць. Спікер, лідер більшості та лідер меншості за посадою формально входять до складу всіх комітетів. Члени міської ради обираються на чотирирічні строки, окрім того, що кожні двадцять років на виборах, які відбуваються одразу після загальнонаціонального перепису населення, члени ради обираються на дворічні строки, одразу після зміни меж виборчих округів відповідно до перепису, щоб в кожному окрузі проживала приблизно однакова кількість виборців. Зокрема, після перепису населення в США 2020 року, в 2021 році відбудуться вибори до Ради міста Нью-Йорк, де членів ради буде обрано на дворічні терміни. Минулого разу членів ради на дворічні терміни обирали в 2001 році. Наразі, члени ради отримують річну заробітну плату в розмірі 148 500 доларів на рік. До 2016 року зарплата складала 112 500 доларів. Члени ради не отримують додаткової оплати за роботу на посаді голови комітету або на будь-яких інших додаткових посадах. В 2011 році члени Ради міста Нью-Йорк отримували третю найбільшу заробітну плату в країні серед своїх колег, після Міської ради Лос-Анджелеса та Ради округу Колумбія."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","Der Rat der Stadt New York (engl. amtlich: The Council of the City of New York, informell: New York City Council) ist das gesetzgebende Organ der Stadt New York. Neben der Beschlussfassung über die Gesetze der Stadt New York obliegt ihm auch die Kontrolle des Bürgermeisters und dessen Verwaltung sowie eine Reihe weiterer Aufgaben, insbesondere die Mitwirkung bei der Ernennung von städtischen Beamten."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","Городской совет Нью-Йорка (англ. New York City Council) — законодательный орган правительства Нью-Йорка. В состав городского совета входит по одному члену из 51 муниципального округа пяти нью-йоркских боро. После объединения в 1898 году пяти округов в единый город в качестве законодательного органа была образована двухпалатная муниципальная ассамблея. Спустя три года, однако, она была преобразована в однопалатный совет олдерменов, в который входило 73 члена — по одному из каждого городского района. Количество членов совета постепенно снижалось и к 1949 году достигло 25. Начиная с 1963 года число мест в совете начало, наоборот, увеличиваться, пока в 1992 году не достигло нынешнего количества — 51. В 1993 году в городской устав была принята поправка, согласно которой срок полномочий членов совета ограничивался двумя сроками. В 1996 году их количество было увеличено до трёх. В основные задачи городского совета входит контролирование городских агентств и землепользования, а также утверждение городского бюджета. Членство в совете ограничено тремя последовательными сроками с правом переизбраться через четыре года. Главой совета является спикер. По состоянию на 2013 год эту должность занимает член Демократической партии Кристин Куинн. Спикер городского совета назначает повестку и председательствует на его собраниях. Также спикер рассматривает предложенные законопроекты. По состоянию на 2013 год в совет входят 47 членов Демократической партии во главе с и 4 члена Республиканской партии во главе с . В составе совета имеется 35 комитетов. Каждый член совета входит как минимум в три комитета. Постоянные комитеты проводят встречи по меньшей мере раз в месяц. Спикер совета и лидеры большинства и меньшинства являются должностными членами каждого комитета. С 1993 по 2002 год совет возглавлялся общественным адвокатом. Выборы в совет проводятся каждые четыре года за исключением двух последовательных двухгодичных сроков каждые двадцать лет по причине пересмотра границ избирательных округов в рамках переписей населения."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","紐約市議會（英語：New York City Council）為紐約市的代議機構，負責監察市政機構的運作，確定土地用途以及批准城市預算，並且掌握紐約市的立法權。 紐約市議會的權力來自於、紐約州地方法政府法、市政地方自治法以及紐約市憲章。市議會的首領為紐約市議長，他由議員互選產生，其權力也主要是程序性的事項，如召集市議會的會議、確定議事日程、由議長辦公室提交要討論的法案等。"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","El New York City Council («Consejo Municipal de Nueva York») es el organismo legislativo de la ciudad de Nueva York. Se compone de 51 miembros que provienen de los 51 distritos municipales repartidos en los cinco boroughs: 
* 16 miembros para Brooklyn. 
* 14 miembros para Queens. 
* 10 miembros para Manhattan. 
* 8 miembros para el Bronx. 
* 3 miembros para Staten Island. El Council juega un papel de contrapeso frente a los poderes del alcalde, controlando el trabajo de los agentes municipales, determinando la utilización de los terrenos de la ciudad, y legislando sobre diferentes asuntos de la Big Apple. El Council tiene además la responsabilidad exclusiva de ratificar el presupuesto de la ciudad, y sus miembros no pueden ser elegidos por más de dos mandatos consecutivos. El consejo se compone además de diferentes comités que tienen la función de vigilancia sobre los diferentes órganos del poder de la ciudad de Nueva York."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/abstract","El Consell Municipal de Nova York (en anglès New York City Council) és l'organisme legislatiu de la ciutat de Nova York. Es compon de 51 membres que provenen dels 51 districtes municipals repartits en els cinc ""boroughs"" (barris) de la ciutat: 
* 16 membres per a Brooklyn 
* 14 membres per a Queens 
* 10 membres per a Manhattan 
* 8 membres per al Bronx 
* 3 membres per a Staten Island El consell té un paper de contrapès davant els poders del batlle, controlant el treball dels agents municipals, determinant la utilització dels terrenys de la ciutat, i legislant sobre diferents afers de la Big Apple. El consell té a més a més la responsabilitat exclusiva de ratificar el pressupost de la ciutat, i els seus membres no poden ser-ho més de dos mandats consecutius. El consell es compon a més a més de diferents comitès que tenen una funció de vigilància sobre els diferents òrgans del poder a la ciutat de Nova York."
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/coaAlt","Seal of New York City"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/property/logoPic",200
"http://dbpedia.org/resource/New_York_City_Council","http://schema.org/sameAs","http://viaf.org/viaf/143101883"
"http://dbpedia.org/resource/New_York_City_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_City_Council?oldid=1122932137&ns=0"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/wikiPageLength",86402
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/electionDateLeader",2022-01-05
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/lastElectionDate",2021-11-02
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/numberOfMembers",51
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Adrienne_Adams_(politician)"
"http://dbpedia.org/resource/New_York_City_Council","http://dbpedia.org/ontology/politicalPartyOfLeader","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/New_York_City_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_City_Council"
