"subject","predicate","object"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogation"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/157th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos,_California"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Code"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Range_Surveillance"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Leeney"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/162nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804054745/http:/www.calguard.ca.gov/40div/Pages/default.aspx"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/images/40id-org-2000.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/cbtchron/cbtchron.html"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militarymuseum.org/40IDinsig.html"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/40th_Infantry_Division_(United_States_Army)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/40th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/40._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۴۰_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/40e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JSm4"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제40보병사단_(미국)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637475"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bxc7"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/40th_Infantry_Division_CSIB.svg?width=300"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War II
* Bismarck Archipelago
* Luzon
* Southern Philippines
Korean War"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","War in Kosovo"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","Iraq War"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","War in Afghanistan"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",40
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/commander","CSM Joe Derma III"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/commander2Label","Div CSM"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Michael_J._Leeney"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1926
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1974
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Joint_Forces_Training_Base_-_Los_Alamitos"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",175
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",90
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol2Label","Flag"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/image","http://www.globalsecurity.org/military/agency/army/images/40id-org-2000.gif"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Sunburst Division"""
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Mechanized_Infantry"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",40
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/width",175
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 40e division d'infanterie des États-Unis est une division de l'armée américaine créée en 1917."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 40th Infantry Division (""Sunburst Division"") is a modular division of the United States Army. Following the army's modularization the division has become a four-brigade combat team with National Guardsmen from throughout the Pacific/Western United States and Oceania. Its division headquarters is located at Los Alamitos Joint Forces Training Base in Los Alamitos, California. After seeing service in World War I as a depot division, it was reorganized as the National Guard division for California, Nevada, and Utah, before seeing service in the Pacific Theatre of World War II. Later, the division served in Korea and some of its units were designated for Vietnam. The division was later reorganized redesigned as a National Guard unit completely within California. Later reorganizations included units from other states. As currently configured, the 40th Infantry Division has oversight and responsibility for the training and readiness of units in California, Oregon, Hawaii, Arizona, Washington, Alaska, New Mexico, Indiana, Nebraska, Nevada, Mississippi, Utah, Guam, and the Northern Mariana Islands."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","La 40th Infantry Division (40ª Divisione di fanteria) è una divisione di fanteria dell'Army National Guard e dell'esercito degli Stati Uniti che ha partecipato alla seconda guerra mondiale ed alla guerra di Corea. Può far risalire le sue origini alla 19th Infantry Division attivata nel 1917 con unità della guardia nazionale provenienti dagli stati di Arizona, California, Colorado, Nevada, Nuovo Messico e Utah; venne in seguito chiamata nel servizio federale per partecipare alla prima guerra mondiale e, ridisegnata 40th Infantry Division, attivata a Camp Keamy in California ma non partecipò ad alcuna battaglia e le sue truppe furono invece usate come complemento per le altre. Tornata in patria nel marzo 1919 fu rilasciata dal servizio federale nell'aprile successivo. Nel 1921 venne modificato il suo organico che andò ad includere unità provenienti da California, Nevada e Utah ed il 15 ottobre 1940 fu richiamata nel servizio federale durante la mobilitazione precedente all'entrata in guerra degli Stati Uniti nella Seconda guerra mondiale, venendo organizzata a Fort Lewis nello stato di Washington. Dopo aver prestato servizio nel teatro di operazioni del Pacifico sud-occidentale fu rilasciata dal servizio il 7 aprile 1946. Il 1 ottobre 1950 la divisione, ora diventata un'unità con forze provenienti solo dalla California Army National Guard, fu richiamata per partecipare alla guerra in Corea, il 19 giugno 1954 fu rilasciata dal servizio federale ed il 1 luglio dello stesso anno si trasformò in una divisione corazzata, la 40th Armored Division. Il 1 dicembre 1967, le divisioni della Guardia Nazionale furono ridotte ad otto, la 40th Armored Division venne eliminata il 29 gennaio 1968, e la California organizzò la 40th Infantry Brigade e la 40th Armored Brigade. Il 13 gennaio 1974, in una riorganizzazione della California Army National Guard, la 40th Infantry Division fu riattivata mentre le 40th e 49th Infantry Brigade e la 40th Armored Brigade disattivate."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","제40보병사단(영어: 40th Infantry Division)은 소속 미국 육군의 보병사단이다. 오세아니아와 미국 서부지역을 방어하는 사단이며 주둔지는 미국 캘리포니아주 이다. 제1차 세계 대전이 끝나고 캘리포니아주, 네바다주, 유타주로 재편성되었으며 제2차 세계 대전에도 참전했다. 후에 한국 전쟁에 참여하였으며 이들 중 일부는 베트남 전쟁에 참전했다. 현재는 캘리포니아주, 오레건 주, 하와이주, 애리조나주, 워싱턴주, 알래스카주, 뉴멕시코주, 인디애나주, , 유타주, 괌, 마리아나 제도에서 훈련 및 관할을 맡는다."
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/40th_Infantry_Division_(United_States)?oldid=1123491759&ns=0"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",44858
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","90px|center"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","175px|center"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Division"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Mindanao"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/New_Guinea_campaign"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Luzon"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Kosovo"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/California_Army_National_Guard"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Forces_Training_Base_-_Los_Alamitos"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Mechanized_Infantry"
"http://dbpedia.org/resource/40th_Infantry_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/40th_Infantry_Division_(United_States)"
