"subject","predicate","object"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ordovícium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ordovícicu"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ордовицијум"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥陶纪"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ordoviziar"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ordoviks"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ordowik"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ордовикский_период"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ordovisiyen"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kỷ_Ordovic"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ओर्डोविशी_कल्प"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordovicien"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ordovicià"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4172743-5"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ordóvisíumtímabilið"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اورڈوویشین"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ορδοβίκια_περίοδος"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ордовицький_період"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kwh"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ordovicium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორდოვიციული_სისტემა"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ордовик_мезгили"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62100"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ordovizium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ordovícico"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordoviciano"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ordofigaidd"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุคออร์โดวิเชียน"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìgbà_Ọ̀rdòfísíà"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורדוביק"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ordovisium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ordovicij"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오르도비스기"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lordovig"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অর্ডোভিশিয়ান"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordovizium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordovisium"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ордовик"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルドビス紀"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஓர்டோவிசியக்_காலம்"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/stratUnit","System"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/timeEndUncertainty",1.5
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/timeStart",485.4
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/timeStartUncertainty",1.9
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/timeline","Ordovician"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/timescalesUsed","ICS Time Scale"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/timespanFormality","Formal"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/upperBoundaryDef","FAD of the Graptolite Akidograptus ascensus"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/upperGsspAcceptDate",1984
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/upperGsspLocation","http://dbpedia.org/resource/Dob's_Linn"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/upperGsspLocation","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/upperGsspLocation","http://dbpedia.org/resource/Moffat"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/usage","Global"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_portal"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Period_end"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Period_start"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_geologic_timespan"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_history"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ordovician_470.svg?width=300"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/timeEnd",443.8
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/color","Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.georss.org/georss/point","49.6829 -57.9653"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","El Ordovícico es la fragmentación de la escala temporal geológica que pertenece a la Era Paleozoica; esta se divide en seis periodos de los que el Ordovícico ocupa el segundo lugar posterior al Cámbrico y precediendo al Silúrico. Comenzó hace unos 485 millones de años y terminó hace unos 444 millones de años;​​ en obras clásicas, se consideraba que el ordovícico abarcaba de los 505 millones de años hasta hace 440 millones de años. Debe su nombre a la tribu celta de los Ordovicos, que vivieron en el centro y norte de Gales, lugar donde el geólogo inglés Charles Lapworth identificó este sistema en 1879. En este período, un día tenía 21 horas y no había animales en tierra firme por la escasez de oxígeno en la atmósfera. Abundan los fósiles, entre los que destacan los trilobites y en algunas regiones se formaron los yacimientos de petróleo y gas."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","L'Ordovicià és el període geològic que començà fa 485,4 ± 1,9 milions d'anys i s'acabà fa 443,8 ± 1,5 milions d'anys. Es tracta del segon període de l'era del Paleozoic. El seu nom fa referència als ordovics, l'última tribu gal·lesa que se sotmeté als romans, i al fet que les roques utilitzades per descriure el període es troben a l'antic territori dels ordovics al nord de Gal·les. Segueix el període Cambrià i precedeix el Silurià. L'Ordovicià fou definit per en Charles Lapworth el 1879, per resoldre una disputa entre els seguidors d'Adam Sedgwick i Roderick Murchison, que situaven els mateixos estrats del nord de Gal·les en els períodes Cambrià i Silurià respectivament. En Lapworth, reconeixent que la fauna fòssil present en els estrats en disputa eren diferents tant dels del Cambrià com els del Silurià, es va adonar que havien de ser situats en un període propi. Mentre que el reconeixement del període Ordovicià fou lent al Regne Unit, altres zones del món el van acceptar ràpidament. Va ser homologat internacionalment el 1906, quan fou adoptat com un període oficial del Paleozoic pel Congrés Geològic Internacional."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","L’Ordovicien est le second des six systèmes géologiques constituant le Paléozoïque. Il s’étend de - 485,4 ± 1,9 à - 443,4 ± 1,5 millions d'années (Ma). Il est précédé par le Cambrien et suivi par le Silurien. L’Ordovicien a été défini par Charles Lapworth en 1879 pour résoudre un problème de paternité de certaines couches géologiques. Adam Sedgwick et Roderick Murchison ont placé ces couches respectivement dans le Cambrien et le Silurien. Lapworth reconnaît que les fossiles présents dans les strates disputées sont distincts de ceux du Cambrien ou du Silurien et les attribue à un nouveau système, nommé Ordovicien en référence aux Ordovices, un peuple brittonique de l’actuel Pays de Galles. Les couches géologiques de l’Ordovicien renferment aujourd’hui de vastes réservoirs de pétrole et de gaz naturel dans certaines régions du monde. Il correspond à une époque où l'océan global et l'atmosphère terrestre se sont refroidis, conjointement à une explosion de la biodiversité sur la planète."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ордо́викский пери́од (ордо́вик) — второй период палеозойской эры. Наступил за кембрийским периодом и сменился силурийским. Продолжался от 485,4 ± 1,9 до 443,8 ± 1,5 млн лет назад (около 42 млн лет). Комплекс отложений (горных пород), соответствующих этому периоду, называется ордовикской системой. Жизнь в ордовике продолжала бурно развиваться. Сопоставимая с кембрийским взрывом происходила в течение всего периода. Моллюски и членистоногие продолжали оставаться доминирующими морскими животными. Появляются первые челюстноротые рыбы. Суша по большей части продолжала оставаться пустынной, однако в прибрежных зонах стали появляться первые наземные растения. В ордовике на Землю гораздо чаще падали метеориты, чем в настоящее время."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","The Ordovician (/ɔːrdəˈvɪʃi.ən, -doʊ-, -ˈvɪʃən/ or-də-VISH-ee-ən, -⁠doh-, -⁠VISH-ən) is a geologic period and system, the second of six periods of the Paleozoic Era. The Ordovician spans 41.6 million years from the end of the Cambrian Period 485.4 million years ago (Mya) to the start of the Silurian Period 443.8 Mya. The Ordovician, named after the Welsh tribe of the Ordovices, was defined by Charles Lapworth in 1879 to resolve a dispute between followers of Adam Sedgwick and Roderick Murchison, who were placing the same rock beds in North Wales in the Cambrian and Silurian systems, respectively. Lapworth recognized that the fossil fauna in the disputed strata were different from those of either the Cambrian or the Silurian systems, and placed them in a system of their own. The Ordovician received international approval in 1960 (forty years after Lapworth's death), when it was adopted as an official period of the Paleozoic Era by the International Geological Congress. Life continued to flourish during the Ordovician as it did in the earlier Cambrian Period, although the end of the period was marked by the Ordovician–Silurian extinction events. Invertebrates, namely molluscs and arthropods, dominated the oceans, with members of the latter group probably starting their establishment on land during this time, becoming fully established by the Devonian. The first land plants are known from this period. The Great Ordovician Biodiversification Event considerably increased the diversity of life. Fish, the world's first true vertebrates, continued to evolve, and those with jaws may have first appeared late in the period. About 100 times as many meteorites struck the Earth per year during the Ordovician compared with today."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ordovicium är en geologisk period i den paleozoiska eran. Den började vid kambriums slut 485 miljoner år före nutid och slutade när silur tog vid 444 miljoner år före nutid. Den senare delen av ordovicium kännetecknas av en stor nedisning på Gondwana, den så kallade Hirnantiska istiden. Detta ledde till att havsnivån sjönk och livsutrymmet för alla marina organismer minskade. Man tror att denna istid var en av anledningarna till det stora massutdöende som finns registrerat i det fossila arkivet. Två av sju åldrar (etager) inom ordovicium är uppkallade efter geologiska fyndplatser i Sverige (Flo och Sandby)."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ордовицький період, ордовик (рос. ордовикский период, ордовик, англ. Ordovician period, нім. Ordoviz(ium) n) — другий геологічний період палеозойської ери. Назва походить від назви стародавнього племені ордовиків, що мешкало в Уельсі."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ordovisium adalah suatu periode pada era Paleozoikum yang berlangsung antara 488,3 ± 1,7 hingga 443,7 ± 1,5 juta tahun lalu. Periode ini melanjutkan periode Kambrium dan diikuti oleh periode Silur. Periode yang mendapat namanya dari salah satu suku di Wales, Ordovices, ini didefinisikan oleh pada tahun 1879 untuk menyelesaikan persengketaan antara pengikut Adam Sedgwick dan yang masing-masing mengelompokkan yang sama di Wales utara masuk dalam periode Kambrium dan Silur. Lapworth mengamati bahwa fosil fauna pada strata yang dipersengketakan ini berbeda dengan fauna pada periode Kambrium maupun Silur sehingga seharusnya memiliki periode tersendiri. Periode ini terbagi menjadi 3 kala, yaitu Ordovisium awal, Ordovisium tengah, dan Ordovisium akhir."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ordowik (ang. Ordovician) 
* w sensie geochronologicznym – drugi okres ery paleozoicznej. Trwał około 42 miliony lat (od 485,4 ± 1,9 do 443,4 ± 1,5 milionów lat temu). Ordowik dzieli się na trzy epoki: ordowik wczesny, ordowik środkowy i ordowik późny. 
* w sensie chronostratygraficznym – drugi system eratemu paleozoicznego, wyższy od kambru, niższy od syluru. Dzieli się na trzy oddziały: ordowik dolny, ordowik środkowy i ordowik górny. Międzynarodowy stratotyp granicy kambr/ordowik znajduje się na Green Point (zachodnie wybrzeże Nowej Fundlandii, Kanada). Dolna granica ordowiku oparta jest o pierwsze pojawienie się konodonta Iapetognathus fluctivagus. System ordowicki wydzielił w 1879 roku, kończąc spór między Adamem Sedgwickiem a Roderickiem Murchisonem o warstwy graniczne kambru i syluru. Nazwa pochodzi od celtyckiego plemienia Ordowików zamieszkującego północną Walię."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Het Ordovicium is een periode uit de geologische tijdschaal (of een systeem in de stratigrafie), die ongeveer van 485 tot 443 miljoen jaar geleden duurde. Het Ordovicium is onderdeel van het Paleozoïcum, het volgt op het Cambrium en wordt opgevolgd door het Siluur. Het Ordovicium was een periode met een relatief warm klimaat en een hoog zeeniveau, met als korte uitzondering een ijstijd in het Laat-Ordovicium. Het leven speelde zich nog voornamelijk af in het water, hoewel er aanwijzingen zijn dat primitieve planten en insecten al in vochtige omgevingen op het land voorkwamen. Succesvolle groepen zeedieren waren de inktvissen en graptolieten. In het Ordovicium verschenen ook de eerste kaakloze vissen."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","الأوردفيشي أو الأردوفيسي أو الأوردوفيكي (باللاتينية: Ordovician)، وهو ثاني العصور الستة من حقبة الحياة القديمة ودهر البشائر، امتد من 485.4 ± 1.9 إلى 443.8 ± 1.5 مليون سنة مضت، لمدة 41.6 مليون سنة تقريبا. يسبقه الكامبري، ويليه السيلوري. تمت تسمية الأوردوفيشي نسبة إلى (أوردوفايسيس) التي يعيش فيها قبيلة كلت وقد أطلق هذا الأسم الجيولوجي الإنجليزي تشارلز لابوورث عام 1879 وذلك لحل خلاف بين آدم سيدجويك اللذان حددا نفس الطبقة الصخرية في شمال ويلز للعصرين الكامبري والسيلوري على التوالي. وبين «لابوورث» أن الأحافير الحيوانية في تلك الطبقات المتنازع عليها كانت مختلفة عن تلك التي في نظامي الكامبري أو السيلوري، وانه ينبغي لها أن توضع في نظام خاصة بها. تم قبول الأوردوفيشي دوليا عام 1960 (بعد وفاة لابوورث باربعين عاما)، عندما تم اعتماده على أنه عصر رسمي تابع لحقبة الحياة القديمة من قبل الاتحاد الدولي للعلوم الجيولوجية. استمر ازدهار الحياة خلال الأوردوفيشي كما حدث في السابق في عصر الكامبري، رغم حدوث الانقراض الجماعي الكبير في نهاية العصر. وسيطرت اللافقاريات (الرخويات ومفصليات الأرجل) على المحيطات. وأدى حدث الأوردوفيشي العظيم للتنوع الحيوي إلى زيادة تنوع الحياة، واستمرت الأسماك التي تعتبر أول فقاريات حقيقية في العالم في التطور، وقد ظهرت ذوات الفك للمرة الأولى في آخر هذا العصر. واستمرت الحياة في التنوع على اليابسة. وتعرضت الأرض خلال الأوردوفيشي لضربات نيزكية سنوية تعاد حوالي 100 ضعف عدد النيازك التي ضربت الأرض مقارنة بالزمن الحالي."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ordovik je geologický útvar starších prvohor (paleozoikum) a je tedy také součástí eónu fanerozoika. Název podle starověkého kmene Ordoviků (ve Walesu obývali území severně od Silurů) zavedl Charles Lapworth roku 1879 pro uloženiny tzv. druhé fauny, kterým v Čechách odpovídala Barrandova etapa D. Název sám byl však kodifikován až na 21. geologickém kongresu v Kodani roku 1960."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Na escala de tempo geológico, o Ordoviciano ou Ordovícico é o período da era Paleozoica do éon Fanerozoico que está compreendido há entre 488 a 443 milhões de anos aproximadamente. O período Ordoviciano sucede o período Cambriano e precede o período Siluriano, ambos de sua era. Divide-se nas épocas Ordoviciana Inferior, Ordoviciana Média e Ordoviciana Superior, da mais antiga para a mais recente. Os limites do Ordoviciano são marcados pela ocorrência de planctônicos. As rochas são geralmente os argilitos escuros, orgânico que carregam os restos dos graptólitos e podem ter sulfeto de ferro. Naquele período os terremotos eram frequentes."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","오르도비스기(Ordovician)는 고생대의 6개 기 중에서 두 번째 기이다. 캄브리아기 다음에 오며, 실루리아기보다 전이다. 오르도비스기라는 이름은 웨일스지방의 오르도비스 부족으로부터 유래하였으며 1879년 가 정의하였다. 이 전에는 과 이 북웨일스의 암석층을 캄브리아기로 넣을 것인지 실루리아기로 넣을것인지에 관한 논쟁이 있었다. 랩워스는 문제가 되는 암석층의 화석 생물군이 캄브리아기와도 실루리아기와도 다른것을 확인하고, 이 층이 새롭게 독립되어야 함을 알게 되었다. 오르도비스기가 인정되는 것은 영국에서는 오랜 시간이 필요했지만, 다른 곳에서는 곧 받아들여졌다. 그리고 1906년에 고생대의 한 기로 공인되었다."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","L'Ordoviciano è il secondo dei sei (sette in Nord America) periodi geologici in cui è suddivisa l'era geologica paleozoica e copre il periodo di tempo tra 485,4±1,9 e 443,8±1,5 milioni di anni fa. Segue il periodo Cambriano ed è seguito dal periodo Siluriano. L'Ordoviciano, il cui nome deriva da una tribù gallese (gli Ordovici), fu definito da Charles Lapworth nel 1879 per risolvere una disputa tra i seguaci di Adam Sedgwick e di Roderick Murchison che avevano attribuito le stesse rocce del nord del Galles rispettivamente al Cambriano ed al Siluriano. Lapworth risolse la contesa proponendo un nuovo periodo, perché aveva riconosciuto che la fauna fossile negli strati oggetto della disputa era diversa sia da quella del Cambriano che da quella del Siluriano. Nel Regno Unito l'adozione del nuovo periodo fu lenta, mentre nelle altre parti del mondo l'Ordoviciano fu accettato velocemente. Esso ricevette il riconoscimento internazionale nel 1906, quando fu adottato ufficialmente come periodo del Paleozoico dal Congresso Internazionale di Geologia. I sedimenti dell'Ordoviciano contengono abbondanti fossili, in particolare: trilobiti, brachiopodi, cefalopodi, crinoidi, graptoliti, coralli. In talune regioni i sedimenti ordoviciani contengono giacimenti di idrocarburi."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","奥陶纪（英語：Ordovician，發音： /ɔːrdəˈvɪʃən/，符号O）是地质时代中显生宙古生代的第二个纪，约开始于4.85亿年前，结束于4.43亿年前。"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ordovicio estas la 2-a epoko de la paleozoika erao, kiam aperis la senmakzelaj fiŝoj (prafiŝoj), cefalopodoj (naŭtiloj). Ĝi daŭris de 488 ĝis 444 milionoj da jaroj. Ĝin sekvis silurio."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Ordoviziarra Paleozoikoko bigarren garaia da, Kanbriarraren ondoren eta Siluriarraren aurretik. Berez bi garai hauen artean zeuden harri batzuen inguruko eztabaidarekin bukatzeko izendatu zuen Charles Lapworthek 1879an. Ofizialki 1906an onartu zuen Geologiako Nazioarteko Kongresuak. Orain dela 488.3 milioi urte hasi zen eta orain dela 443.7 milioi urte bukatu. Biak handiekin bat egiten duten garaiak dira. Ordoviziar garaia zatitzeko honako atalak bereizten dira: 
* Behe Ordoviziarra: ( eta ) 
* Ordoviziar ertaina: (Caradoc, , Llandeilo) 
* Goi Ordoviziarra: (Ashgill)"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Η Ορδοβίκια περίοδος είναι μία γεωλογική περίοδος της Παλαιοζωικής και εκτείνεται σε χρονικό διάστημα 488,3 ± 1,7 έως 443,7 ± 1,5 εκατομμύρια έτη π.π. (ICS, 2004). Ακολουθεί την Κάμβρια περίοδο και ακολουθείται από τη Σιλούρια περίοδο. Έλαβε το όνομά της από την ουαλική φυλή των Ορδοβίκων. Παρά το γεγονός ότι η αναγνώρισή της ως διακριτή γεωλογική περίοδος άργησε στο Ηνωμένο Βασίλειο, έγινε γρήγορα αποδεκτή σε άλλες χώρες και υιοθετήθηκε επίσημα το 1906, ως περίοδος της παλαιοζωικής εποχής από το ."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","オルドビス紀（オルドビスき、Ordovician period）とは、地質時代、古生代前期における区分で、約4億8830万年前から約4億4370万年前までを指す。オルドビスの名前は、模式地であるウェールズ地方に住んでいた古代ケルト系部族「」(Ordovices) からついた。奥陶紀（おうとうき）ともいう。 オルドビス紀は、生物の多様化がカンブリア紀並に進んだ時代である。オウムガイに代表される軟体動物や三葉虫のような節足動物、筆石のような半索動物が栄えた。また、オルドビス紀後期には顎を持つ魚類が登場した。 オルドビス紀末には大量絶滅が起こった。"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/abstract","Das Ordovizium ist das zweite chronostratigraphische System (bzw. Periode in der Geochronologie) des Paläozoikums in der Erdgeschichte. Das Ordovizium begann vor etwa 485,4 Millionen Jahren und endete vor rund 443,4 Millionen Jahren. Es wird vom Kambrium unterlagert, die Schichten des Kambriums sind also die ältesten des Paläozoikums. Auf das Ordovizium folgt das Silur."
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/celestialBody","earth"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/chronoUnit","Period"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/lowerBoundaryDef","FAD of the Conodont Iapetognathus fluctivagus"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/lowerGsspAcceptDate",2000
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/lowerGsspLocation","Greenpoint section, Green Point, Newfoundland, Canada"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/nameAcceptDate",1960
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/nameFormality","Formal"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/proposedBy","Charles Lapworth, 1879"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/property/seaLevel","8400.0"
"http://dbpedia.org/resource/Ordovician","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Period"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ordovician?oldid=1123508515&ns=0"
"http://dbpedia.org/resource/Ordovician","http://dbpedia.org/ontology/wikiPageLength",56442
"http://dbpedia.org/resource/Ordovician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ordovician"
"http://dbpedia.org/resource/Ordovician","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-57.965301513672 49.682899475098)"
