"subject","predicate","object"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland_£5_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Gibraltar"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland_£100_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_of_Queen_Victoria"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland_£10_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland_£20_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NorthernBankNI20.png"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_banknote-issuing_institutions"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lawrence"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona_(ship)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Turing"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_dependencies"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes_(Scotland)_Act_1845"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City_Hall"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_evasion"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Sampson's_Church,_Guernsey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Faraday"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_Concert_Hall"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Martin_(engineer)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter_Port"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watkins_(photographer)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_note_issues"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_£100,000,000_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_£5_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_England_10s_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox,_Fowler_and_Company"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danmarks_Nationalbank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danske_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danske_Bank_(Northern_Ireland)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écréhous"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_Island"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_with_multiple_banknote_issuers"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Niaux_Watermill"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Grey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Trepied_Dolmen"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_coinage"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Saint_Helena"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_pence_(British_decimal_coin)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_sovereign"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helier"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triskeles"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Inglis"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Neagh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint-stock_company"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fighting_Temeraire"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed_exchange_rate"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_4217_currency_code"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territories"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malachi_Malagrowther"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lanark"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown_of_Saint_Edward_(Heraldry).svg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_&_Fry"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Notes_Act_1833"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Legal_French"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorley_MacLean"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_cattle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bank_of_Ireland_sterling_5_.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_on_banknotes"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Houblon"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Watt"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangford_Lough"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Best"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Shepherd"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Fry"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessock_Bridge"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_banknotes"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Jersey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_Wheel"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourne_Mountains"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners_for_Revenue_and_Customs"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Neolithic_Orkney"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biaxially_oriented_polypropylene"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Scheemakers"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Scotland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manx_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kent"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_Act_2009"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_Commission"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Irish_Banks"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:£1_Gloucester_Old_Bank_note_for_Charles_Evans_&_James_Fell_1814.jpg"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_TSB"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Bank_(historic)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Winston_Churchill"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV_State_Diadem"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_currency"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_of_Belfast"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_banknote"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_(royal)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Kneller"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermark"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiwick"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_Bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pound_sterling"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew's_Church,_Jersey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey_pound"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Bailiffs_of_Guernsey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vignette_(graphic_design)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_code"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_ACE"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danske_Bank_£10_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Hocq"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danske_Bank_£20_note"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Kelvin"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_bank"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_and_Bank_Notes_Act_1928"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Guernsey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_Government"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-2000s_financial_crisis"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monymusk_Reliquary"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_mouse"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOTs"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBOS"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coinage_Act_1971"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_Scots"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymer_banknotes"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Jersey"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Armada"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_eel"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing's_proof"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_The_Queen_Mother"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_union"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_dependency"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_national_identity"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig_o'_Doon"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jèrriais"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Lalique"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Eccleston"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Banknotes_of_the_pound_sterling","http://dbpedia.org/ontology/wikiPageExternalLink","https://ichef.bbci.co.uk/news/976/cpsprodpb/C39E/production/_117687005_whatsubject.jpg"
