"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_D._Boyer"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Universities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(bridge)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gore-Tex"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Line,_Coffman_Union,_and_bus_stop.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athelstan_Spilhaus"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._McKinley"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_D._Schmidt"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bystander_effect"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_lower_class"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Gore"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_middle_class"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yield_(college_admissions)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrill_Land-Grant_Acts"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Scholars"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Schmitt"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Oppenheimer"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Dakota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank_(Metro_Transit_station)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Continuing_and_Professional_Studies"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_H._Johnston,_Sr."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Thornton"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclotron"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Borton"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Big_Ten_National_Championships"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypersonic_speed"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Measuring_University_Performance"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weisman_Art_Museum.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_P._McCahill"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_education"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Armstrong"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biological_science"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_P._Anderson"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Territorial_Legislature"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Calvin"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Peace"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_marrow_transplant"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honor_society"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Fellowship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Village"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rarig_Center-20071213.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rowe_Gilruth"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_Winter_Olympics"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Croson"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNamara_Alumni_Center"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_Research_Association"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taconite"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_rays"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopher_(protocol)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamline_University"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancel_Keys"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Grunewald"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(Minnesota)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathythermograph"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Rapson"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-rations"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weisman_Art_Museum"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_(ice_hockey)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Coyle"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Borlaug"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziagen"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shockley"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater_(song)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaywalking"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gopher_Way"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_national"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski-U-Mah_(magazine)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshman"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Avenue_Bridge_(Minneapolis)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_O._C._Nier"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholars"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Women's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_Ranking_of_World_Universities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_universities_with_Olympic_medals"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_School_of_Public_Affairs"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Gold_Medal"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_35"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mariucci_Arena.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Mooers"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_basketball_scandal"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Old_Campus_Historic_District"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Classification_of_Institutions_of_Higher_Education"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_College_of_Education_and_Human_Development"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aiken_Jr."
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Walton_Lillehei"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_P._Ney"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_whites"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POPmail"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affluence_in_the_United_States"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association_men's_champions"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_College_of_Science_and_Engineering"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_synthase"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academies_of_Sciences,_Engineering_and_Medicine"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/METRO_(Minnesota)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_College_of_Food,_Agricultural_and_Natural_Resource_Sciences"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_fraternities_and_sororities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lawrence"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mondale"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land-grant_universities_and_colleges"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_call_sign"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prizes"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Ice_Hockey_Championship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Cray"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infusion_pump"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacy"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomimetics"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarig_Center"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Houser_Brattain"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_fraternities_and_sororities"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Shulman"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Clegg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Population_Center"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Medal_of_Freedom"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minneapolis–Saint_Paul"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlson_School_of_Management"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Medical_School"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Morris"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AerialUMN-MPLS012506.jpg"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_aided_design"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Rochester"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_School_of_Dentistry"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Duluth"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bank_(Metro_Transit_station)"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Law_School"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bomb"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Medical_Center"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Blankenship"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_fair"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_School_of_Nursing"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_School_of_Public_Health"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_System"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinkytown"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_drive"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_on_the_Environment"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/api/citations/20180002133/downloads/20180002133.pdf"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gophersports.com/"
"http://dbpedia.org/resource/University_of_Minnesota","http://dbpedia.org/ontology/wikiPageExternalLink","https://cse.umn.edu/aem/graham-v-candler"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Миннесота_Университети"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1658-5"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিনেসোটা_বিশ্ববিদ্যালয়"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Minesotos_universitetas"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネソタ大学ツインシティー校"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Minnesota_Üniversitesi"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Minnesotai_Egyetem"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миннесотский_университет"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Миннесота_университеті"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_de_Minnesota"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Minesoto"
"http://dbpedia.org/resource/University_of_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Minnesota"
