"subject","predicate","object"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sherry_(song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Big_Man_in_Town"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rag_Doll_(The_Four_Seasons_song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Jersey Boys"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Moody Mood's For Love"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Cry For Me"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Who_Loves_You_(song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/A_Sunday_Kind_of_Love"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Working_My_Way_Back_to_You"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Beggin'"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Fallen Angel"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","Dawn"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Big_Girls_Don't_Cry_(The_Four_Seasons_song)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dawn_(Go_Away)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Can't_Take_My_Eyes_Off_You"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys est un film musical biographique américain réalisé par Clint Eastwood et sorti en 2014. Adapté de la comédie musicale du même nom de Rick Elice et Marshall Brickman, il s'inspire de la carrière du groupe The Four Seasons."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys és una pel·lícula biogràfica, musical, i dramàtica nord-americana de 2014, dirigida per Clint Eastwood basada en el musical homònim guanyador del Premi Tony. La pel·lícula explica la història del grup musical The Four Seasons. La seva estrena als cinemes dels Estats Units va ser el 20 de juny de 2014. Ha estat doblada al català."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys (bra: Jersey Boys: Em Busca da Música; prt: Jersey Boys) é um filme de drama biográfico estadunidense de 2014 dirigido e produzido por Clint Eastwood baseado em um vencedor do Tony Award de mesmo nome. Conta a história de The Four Seasons sob a interpretação de , Erich Bergen, e ."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys är en amerikansk biografisk musikal-dramafilm från 2014 i regi och produktion av Clint Eastwood, baserad på jukeboxmusikalen från 2005 med samma titel."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","『ジャージー・ボーイズ』（Jersey Boys）は、2014年のアメリカ合衆国のミュージカル映画および伝記映画。フランキー・ヴァリがリードボーカルのフォー・シーズンズの経歴を基にしたトニー賞受賞ミュージカル『ジャージー・ボーイズ』のクリント・イーストウッド監督による映画化作品である。 2014年6月20日に全米で公開された後、日本では同年9月27日より公開された。 サウンドトラック・アルバムは、フォー・シーズンズのオリジナル曲と、フランキー・ヴァリ役の俳優のによるバージョンで混成されている。"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys adalah sebuah film drama musikal Amerika Serikat 2014 yang disutradarai dan diproduksi oleh Clint Eastwood. Film tersebut mengisahkan kisah grup musik ."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys (en México, Jersey Boys: Persiguiendo la música)​ es una película biográfica, musical y dramática estadounidense de 2014, dirigida por Clint Eastwood basada en el musical homónimo ganador del Premio Tony. La película cuenta la historia del grupo musical The Four Seasons. Su estreno en los cines de Estados Unidos fue el 20 de junio de 2014.​"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys is een Amerikaanse musicalfilm uit 2014 onder regie van Clint Eastwood en een verfilming van de gelijknamige musical."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys è un film del 2014 diretto da Clint Eastwood, basato sull'omonimo musical del 2006 di Marshall Brickman e , che narra la storia del gruppo musicale The Four Seasons."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","«Парни из Джерси» (англ. Jersey Boys) — американский музыкальный художественный фильм 2014 года режиссера и продюсера Клинта Иствуда, основанный на одноименном мюзикле 2005 года. Картина рассказывает историю музыкальной группы The Four Seasons. Исполнительными продюсерами стали участники этой группы Фрэнки Валли и Боб Гаудио (последний ещё и написал музыку для фильма). Премьера картины состоялась 20 июня 2014 года. «Парни из Джерси» получили смешанные отзывы критиков, которые хвалили музыкальные номера, но критиковали сценарий, и собрал в мировом прокате 67 миллионов долларов."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","جيرسي بويز (بالإنجليزية: Jersey Boys)‏ هو فيلم دراما تم إنتاجه في الولايات المتحدة وصدر في سنة 2014. الفيلم من إخراج كلينت إيستوود وكتابة . من بطولة كريستوفر واكن."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys is a 2014 American musical drama film directed and produced by Clint Eastwood, based on the 2004 Tony Award-winning jukebox musical of the same name. The film tells the story of the musical group The Four Seasons. Original band members Frankie Valli and Bob Gaudio (who also composed the film's music) serve as executive producers. Jersey Boys was released in the United States on June 20, 2014. It received mixed reviews from critics, who praised the musical numbers but criticized the narrative and runtime, and grossed $67 million worldwide."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys je americký hudební film z roku 2014. Film byl inspirován stejnojmenným muzikálem autorů Marshalla Brickmana a , kteří jsou rovněž autory scénáře tohoto filmu. Snímek vypráví příběh hudební skupiny The Four Seasons. Ve filmu hrají například , nebo , který si zahrál i v původním muzikálu. Film se odehrává od padesátých do sedmdesátých let a znovu krátce v devadesátých. Režisérem snímku je Clint Eastwood a premiéru měl 5. června 2014 na filmovém festivalu v Sydney."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","《澤西男孩》（英語：Jersey Boys，台湾译《紐澤西男孩》）是一部於2014年上映的美國歌舞傳記片，由克林·伊斯威特執導和監製。改編自獲得過托尼獎的同名點唱機音樂劇《澤西男孩》。本片講述音樂組合四季合唱團的故事。樂隊成員法蘭基·維里和鮑伯·高迪歐（高迪奧也創作了本片的音樂）擔任執行製片人。 本片在2014年6月20日在美國首映。電影獲得的評價褒貶不一，電影共取得了6700萬美元的票房。"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","Jersey Boys ist ein biografisches Filmdrama von Clint Eastwood aus dem Jahr 2014. Der Film ist die amerikanische Kinoadaption des mit mehreren Theaterpreisen ausgezeichneten gleichnamigen Musicals von Bob Gaudio und Bob Crewe, das mehr als acht Jahre lang am Broadway lief und erfolgreich in der ganzen Welt auf Tournee war. Der legendäre Leadsänger der Four Seasons, Frankie Valli, wird von John Lloyd Young verkörpert – der für seine Darstellung von Valli im Musical bereits einen Tony Award bekam. Die Rolle von Bob Gaudio, der viele der erfolgreichsten Hits der Four Seasons geschrieben hat, wird von Erich Bergen gespielt. Premiere hatte Jersey Boys am 5. Juni 2014 auf dem Sydney Film Festival. Im deutschsprachigen Raum kam der Film am 31. Juli 2014 in die Kinos."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/abstract","《저지 보이스》(영어: Jersey Boys)는 2014년 공개된 미국의 영화이다."
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jersey_Boys_(film)?oldid=1123662545&ns=0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/Work/runtime","134.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/wikiPageLength",29626
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/budget","40.0"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/gross","6.76E7"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/runtime",8040.0
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Tom_Stern_(cinematographer)"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bob_Gaudio"
"http://dbpedia.org/resource/Jersey_Boys_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jersey_Boys_(film)"
