"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Rhode_Island_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Clarion_University_of_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Dayton_Flyers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","St. Bonaventure"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","Saint Louis"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_La_Salle_Explorers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","La Salle"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Penn_State_Nittany_Lions_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UMBC_Retrievers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UMass_Lowell_River_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UMass_Minutemen_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Appalachian_State_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas–Pan_American_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_New_Hampshire_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Richmond_Spiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Albany_Great_Danes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Saint_Francis_Red_Flash_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","Richmond"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/opponent","George Mason"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/shortConf","A-10"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Philadelphia, PA"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairfax,_Virginia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","Pittsburgh, PA"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Loretto,_Pennsylvania"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Edinburg,_Texas"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ryan_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Patriot_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Consol_Energy_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Palumbo_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_E._Smith_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tsongas_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/DeGol_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","Consol Energy Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tom_Gola_Arena"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","A.J. Palumbo Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Siegel_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UTPA_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fleisher_Center"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Duquesne Dukes men's basketball team represented Duquesne University during the 2013–14 NCAA Division I men's basketball season. The Dukes, led by second year head coach Jim Ferry, played their home games at the A. J. Palumbo Center and were members of the Atlantic 10 Conference. They finished the season 13–17, 5–11 in A-10 play to finish in a tie for tenth place. They lost in the second round of the A-10 tournament to Richmond."
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Duquesne_Dukes_men's_basketball_team?oldid=1115577916&ns=0"
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19359
"http://dbpedia.org/resource/2013–14_Duquesne_Dukes_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Duquesne_Dukes_men's_basketball_team"
