"subject","predicate","object"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Expeditionary_Force"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederated_Salish_and_Kootenai_Tribes_of_the_Flathead_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Fort_Stanwix_(1784)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sisters_(agriculture)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Reservation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_River_(New_York)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Lake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho-Chunk"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canasatego"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(general)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Wars"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Taylor_(historian)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsimshian"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_Confederacy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handsome_Lake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channeled_whelk"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_hairstyle"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oren_Lyons"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_men's_national_lacrosse_team"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palisade"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrilocality"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_New_France"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Bruyas"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Philip's_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innu-aimun"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Province"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piedmont_(United_States)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_white_pine"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kateri_Tekakwitha"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahta_Mohawk_Territory,_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Silverheels"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:duffel"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_tribes"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Joseph_Bressani"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sublime_State_of_Persia"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caughnawaga_Indian_Village_Site"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Louis_Cook"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit_missions_in_North_America"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_White_Pine"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_(tribe)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Beard"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Rigaud,_Marquis_de_Vaudreuil-Cavagnial"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consensus"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Regis_Mohawk_Reservation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca-Cayuga_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Esprit_Radisson"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Le_Moyne"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onondaga_(tribe)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscarora_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpiper"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Iroquoians"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_La_Salle"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_South_Carolina"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Lee_Jemison"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pouce_Coupe"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Monongahela"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene_(actor)"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_S._Parker"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Maryland"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smoke_Johnson"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyendinaga_Mohawk_Territory,_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketches_of_the_Ancient_History_of_the_Six_Nations"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:History_of_Tazewell_county,_Illinois;_together_with_sketches_of_its_cities,_villages_and_townships,_educational,_religious,_civil,_military,_and_political_history;_portraits_of_prominent_persons_and_(14804605043).jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Hale"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois_settlement_of_the_northern_shores_of_Lake_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_Lacrosse_Association"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherland"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouan"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hennepin"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadwallader_Colden"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petun"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Shenandoah"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_Department"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Schellenberg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutelo"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenandoah_Valley"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Brant_(Mohawk)_by_Charles_Bird_King.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_North_Carolina"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_fur_trade"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_22nd_Regiment"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Cornelius_Kellogg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Claims_Commission"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taenhatentaron"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganienkeh"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriarchy"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Robertson"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquoian_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iroquois"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Growingfieldspanlg.jpeg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillie_Rosa_Minoka_Hill"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Bull"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi_Falls,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Jogues"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseilles,_France"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Peace_of_Montreal"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_John_Big_Tree"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Warpath"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_snake"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_François_Xavier_de_Charlevoix"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Minutes"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_bread"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sûreté_du_Québec"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribes_triste"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_of_the_Grand_River_Territory"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carya_ovata"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouan_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Métis"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriez"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_ecological_knowledge"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_tribe"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cusick"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections_in_Bullough's_Pond"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Lacrosse_Championship"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cazenovia,_New_York"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattawoman"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_concurrent_resolution_108"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Law_of_Peace"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brant"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skenandoa"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Mercier_Bridge"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothertown_Indians"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_Nation_of_Akwesasne"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Armstrong"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Jacket"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_Virginia"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Lalande"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Confederation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway_Indian_Nation"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachine,_Quebec"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_language"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_Quebec"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Nation_of_Wisconsin"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyandot_people"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Brant"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V41_D760_An_iroquois_dancer_in_costume.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornplanter.jpg"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cartier"
"http://dbpedia.org/resource/Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Niro"
