"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headscarf"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_John_Forbes"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Liveability_Ranking"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deloitte_Touche_Tohmatsu"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Salk"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Country"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_&_Ohio_Railroad"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Starzl"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_nicknames_for_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harpers_8_11_1877_Destruction_of_the_Union_Depot.jpg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Water_and_Sewer_Authority"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALCOSAN"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Economic_Research"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCullough"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh_College_of_Business_Administration"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_American_Water"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_Right!"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Chapel,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_IX"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Butkus"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GlaxoSmithKline"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Isidro,_Matagalpa"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_X"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIII"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hill_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XIV"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XL"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIII"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_and_Ohio_Station_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Humphreys_Penrose"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Chemicals"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Eagle"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_19_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Business_Times"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_Engineering_Institute"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_District_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_American_football"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hills_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Samson"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Hall_and_Museum"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannopin's_Town"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappelli_&_Company"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXDX"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Presbyterian_Theological_Seminary"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Braddock,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-88.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_model"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Pittsburgh_Terminal"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southpaw_(film)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Duquesne_Duke"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Washington,_Pittsburgh_(neighborhood)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalumboCenter1.jpg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABA_2000"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_Allegheny_County"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Sports_Center"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBGG_(AM)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers_and_Sailors_Memorial_Hall"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafford,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_student_newspaper"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipped_chopped_ham"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Rivers_Arts_Festival"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_J._Rooney_Athletic_Field"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA-51.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_and_Decision_Sciences"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howmet_Aerospace"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leontyne_Price"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edmund's_Academy"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_(city)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northview_Heights_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-376.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parton"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_Unconventional_Gas"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rink"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84_Lumber_Classic"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Stein"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabtec"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WINP-TV"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_City_Brass_Band"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Brewery"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_track_(mountain_biking)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Charter_High_School"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Rising"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_in_the_World_Is_Carmen_Sandiego%3F_(TV_series)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIDC"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidden_Valley_Resort_(Pennsylvania)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_System_of_Higher_Education"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanxess"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pittsburgh_skyline_panorama_at_night.jpg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deindustrialization_by_country"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highmark_SportsWorks"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania's_38th_Senatorial_District"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Tunnels"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_in_the_World_Is_Carmen_Sandiego%3F_(game_show)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Fort_Pitt"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_Incline"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monongahela_River"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Avenue"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_integration"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh/Allegheny_County_Belt_System"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazarbayev_University"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrance_Hayes"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Republican_Party"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side_Slopes_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Hill_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fineview_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SouthSide_Works"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association_(2000–present)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_building"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II-VI_Incorporated"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Ballet_Theater"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rails_to_Trails"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Game"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Supreme_Court"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Springs_Mountain_Resort"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_forest"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Hills,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yinzer"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Breeze,_Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forbes_(British_Army_officer)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-collar_worker"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecoregion"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truck_plate.svg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachia"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabus_(North_America)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Pittsburgh_Pirates_season"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechview_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Breeze_(Pittsburgh)"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Pittsburgh_from_Duquesne_Incline_in_the_morning.jpg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Conservancy"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Regional_Commission"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allegheny_General_Hospital_2017.jpg"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seton-La_Salle_Catholic_High_School"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Slide_Park"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Innamorato"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Valley_Golf_Club"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Thomson_Steel_Works"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerstone_Television"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_football"
"http://dbpedia.org/resource/Pittsburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duquesne_Dukes_men's_basketball"
