"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/ssrnRanking",3
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/students",1820
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/thePrincetonReviewRankingForBestCareerProspects","1.0"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_Schools_of_the_Mid-Atlantic_States"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_schools_in_New_York_City"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_University"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Law_School"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NYU_School_of_Law_seal.jpg?width=300"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/caption","Furman Hall"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/caption","Hayden Hall"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/city","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/established",1835-06-02
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/head","http://dbpedia.org/resource/Troy_McKenzie"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/header","Two of NYU Law's buildings"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/image","NYU-Mercer Street Residence.jpg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/image","Furman Hall NYU Law School from West 3rd and Thompson Streets.jpg"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/logo","NYU Law modern logo.png"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/parent","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/type","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.georss.org/georss/point","40.73027777777778 -73.99944444444445"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","A New York University School of Law comumente chamada de NYU Law, é uma faculdade de direito da Universidade de Nova Iorque, sendo a mais antiga faculdade de direito da cidade de Nova Iorque, nos Estados Unidos. Estabelecida em 1835, ela oferece os diplomas de Juris Doctor (J.D.), Master of Laws (L.L.M.) e Doctor of Laws (J.S.D.). Está localizada no Greenwich Village, no sul de Manhattan. A NYU Law é considerada uma das mais prestigiadas e seletivas faculdades de direito dos Estados Unidos. De acordo com o ranking da revista U.S. News & World Report, ela é atualmente a sexta colocada no ranking geral e tem sido considerada por diversas fontes, como uma das melhores escolas de direito dos Estados Unidos, nas áreas de Direito Internacional e Direito Tributário. Além disso, é considerada uma das cinco melhores faculdades de direito do mundo segundo o ranking internacional QS World University Rankings."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","La New York University School of Law (NYU Law) est la faculté de droit de l'université de New York. Elle est située à Greenwich Village, sur l'île de Manhattan. Fondée en 1835, NYU Law est la plus ancienne faculté de droit de New York. En 2017, NYU est classée deuxième au niveau mondial par le classement de référence Shanghai's Academic Ranking of World Universities (ARWU) ainsi que sixième par le QS world universities ranking. Elle est actuellement classée sixième meilleure faculté de droit des États-Unis par le magazine américain U.S. News & World Report, après avoir longtemps occupé la quatrième place."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","ニューヨーク大学・ロー・スクール (ニューヨークだいがくロー・スクール、New York University School of Law) は、ニューヨーク州ニューヨーク市にあるニューヨーク大学のロー・スクールである。"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","La Escuela de Derecho de la Universidad de Nueva York (New York University School of Law o Law NYU en idioma inglés) es la escuela de Derecho de la Universidad de Nueva York en Manhattan. Fundada en 1835, es la escuela de derecho más antigua de la ciudad de Nueva York​. La escuela ofrece J.D., LL.M., y J.S.D. licenciados en derecho, y está situado en Greenwich Village​, en el centro de Manhattan."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","뉴욕 대학교 로스쿨(New York University School of Law, NYU Law)은 미국 뉴욕 대학교의 법학전문대학원이다. 1835년 설립되었으며 《U.S. 뉴스 & 월드 리포트》 로스쿨 순위에서 해마다 6위에 안에 드는 최상위권 명문 로스쿨이다. 3년 J.D.(법무박사), 1년 세부분야 LL.M.(법학석사), 1년 일반 LL.M., S.J.D.(법률과학박사) 학위과정을 제공한다. 캠퍼스는 뉴욕시 맨해튼의 그린위치 빌리지에 있다. 세법과 국제법 분야에서는 최고로 인정받고 있다. 2012년-2013년 J.D. 입시기간의 경우 약 440명 정원에 약 6,000명의 지원을 받았다. 2013년 가을에 입학한 J.D. 신입생들의 LSAT 점수 25th/75th 퍼센타일은 168/172, 중간값은 170이었으며 학부 GPA 25th/75th 퍼센타일은 3.57/3.85, 중간값은 3.72였다. 신입생들의 5%가 외국인이었다."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","New York University School of Law (conosciuta semplicemente come NYU Law) è una scuola universitaria di diritto della Università di New York, con sede a New York. È stata fondata nel 1835 ed è la più antica scuola di diritto della città di New York. È offre tre tipi di lauree: Juris Doctor (J.D.), Master of Laws (LL.M.), e Doctor of the Science of Law (J.S.D.). Nel 2019, è considerato da U.S. News & World Report come il sesto migliore facoltà di legge negli Stati Uniti, ed è considerato da Academic Ranking of World Universities come il quarto migliore facoltà di legge nel mondo."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","纽约大学法学院 (New York University School of Law) 是美国纽约大学下属的法学院，位于纽约市曼哈顿的格林威治村，创建于1835年，是纽约市和纽约州最老的法学院，也是全美最顶尖的法学院之一。学院提供专门为成为执法律师的法律博士 (Juris Doctor; JD)，以及研究型的法学硕士 (Master of Laws; LLM)、及法学博士(Doctor of Judicial Science; SJD) 学位。 紐約大學法學院被認為是全球最具聲望且最難錄取的法學院之一，在世界大学学术排名中法学院排第四，且持續在榜上位居前十名。U.S. News & World Report將紐約大學法學院評為全美第六。紐約大學在公法領域富有盛名，尤其在國際法、稅法和刑法項目上被評為全美第一，该法学院毕业生的职业生涯在普林斯顿评论 (Princeton Review)上被列为北美第一。由芝加哥大學法學院教授以學生素質所做的法學院最新排名，紐約大學法學院在全美一百一十四所法學院中排名第四(在哥倫比亞大學之後、芝加哥大學之前)。纽约法学院被标榜为全美北拥有最好的法律学者以及教授，个个都是不同法学领域的菁英。2016年该学院毕业法律博士(Juris Doctor)生第一年在律师事务所(Private Law Firm)的起薪平均190,000美元一年（不含奖金），收入随经验增长。 纽约法学院在美国是培育出最多在国际法院就业的法官的法学院，也培育出很多诺贝尔奖得主,世界知名的大律师像是David Boies 以及人权律师 Amal Clooney (艾玛克隆尼)。 法律博士 (Juris Doctor; JD)需法律考試LSAT (Law School Admission Test) 平均分170 (97.5%，考試者中只有少於2.5%有此分數及以上) GPA 3.82 (美国標準93%)。根据学校提供数据，紐約大学法学院收的法律博士學生非常多元，大學畢業後1-4年內就讀的有67%, 5年以上就讀的11%,8%的同學有研究所,博士及其他学士後學位。 法学院有兩座主要建築，分別是佛曼樓（Furman Hall）與范德堡樓（Vanderbilt Hall）。"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/abstract","New York University School of Law (NYU Law) is the law school of New York University, a private research university in New York City. Established in 1835, it is the oldest law school in New York City and the oldest surviving law school in New York State. Located in Greenwich Village in Lower Manhattan, NYU Law offers J.D., LL.M., and J.S.D. degrees in law. Globally, NYU Law is ranked as the fifth-best law school in the world by the Academic Ranking of World Universities (ARWU) for subject Law in 2022, after having ranked as the world's fourth-best law school in 2020. In 2017, NYU Law ranked as high as second best in the world by the same benchmark Shanghai Ranking ARWU. NYU Law is also consistently ranked in the top 10 by the QS World University Rankings. NYU Law is in the list of T14 law schools which has consistently ranked the Law school within the top 7, since U.S. News & World Report began publishing its rankings in 1987. In the SSRN (formerly known as the Social Science Research Network) ranking of the top 350 U.S. Law Schools for 2022, NYU Law ranked third best in the United States. NYU Law has been the leading Law school in the U.S. and in the world in both international law and tax law, consistently ranking the first in both. Additionally, NYU Law is the best law school in the U.S. for the study of criminal law and procedure for 2022. NYU Law ranks first (with a double tie) for business and corporate law in 2022. NYU Law also ranks the first in The Princeton Review rankings of top law schools for Best Career Prospects. NYU School of Law boasts the best overall faculty in the United States, having the leading scholars in every field of the law. NYU Law alumni include judges at the International Court of Justice, numerous Nobel laureates, prominent US lawyers such as David Boies, and leading human rights practitioners such as Amal Alamuddin Clooney. Some of the leading legal philosophers in the world are currently teaching at NYU Law, including Jeremy Waldron and Thomas Nagel. NYU Law private practice lawyers include the four founders of Wachtell, Lipton, Rosen & Katz, and Cravath, Swaine & Moore partner and former chairman Evan Chesler, the leading law firms in the United States. The current president of the American Civil Liberties Union (ACLU), Deborah N. Archer, is a Clinical Professor and member of the faculty. NYU Law is known for a significant orientation in public interest. The school's Root-Tilden-Kern Public Interest Law Fellowship is widely recognized as the most prestigious public interest program of its kind. According to the school's ABA-required disclosures, NYU Law's bar passage rate is 98.7% in 2022, the second highest in the United States."
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/abaProfile","http://www.law.nyu.edu/sites/default/files/NYULaw-ABA-509-Standard-Information-Report.pdf"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/annualTuition","46196.0"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/barPassRate","98.89"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/faculty",393
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/qsWorldRanking",8
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/ranking",7
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://schema.org/sameAs","http://viaf.org/viaf/144113313"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_University_School_of_Law?oldid=1108529956&ns=0"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://dbpedia.org/ontology/wikiPageLength",64496
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_University_School_of_Law"
"http://dbpedia.org/resource/New_York_University_School_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.999443054199 40.730278015137)"
