"subject","predicate","object"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Public_Broadcasting"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Martin"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most-listened-to_radio_programs"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHYY-FM"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Up_First"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_media"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Wear"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alix_Spiegel"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_McBride"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bradley"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Stern"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diliberto"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_management_system"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Schiller"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_Auto"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now!"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideastream"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_broadcasting"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think-tank"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_of_the_Planet"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSHU-FM"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks_Coffee_Company"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automattic"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bentley"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Takeaway"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_advertising"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Detrow"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StoryCorps"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Consulting_Group"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Kaplan"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumia_Abu-Jamal"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Thorn"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Public_Radio_headquarters.jpg"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_network"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_(radio_program)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_slogan"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Shepard"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Reses"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_Radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Casts"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresh_Air"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Demby"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_and_Potomac_Telephone_Company_Warehouse_and_Repair_Facility"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Public_Radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Translation"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temporary_work"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt.Latino"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_agencies_based_in_the_United_States"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_Radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Weiss"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporation_for_Public_Broadcasting"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Biden"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailsa_Chang"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Magliozzi"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Jensen"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banner_ad"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Watson_(journalist)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sirius_XM_Radio_channels"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_Talk"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Smith_(journalist)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAE"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delano_Lewis"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_to_Day"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Today"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protests_against_the_Iraq_War"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&P_Telephone"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_&_Records"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_24"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_and_Now_(Boston)"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifica_Radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Raz"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/book/10.1007/978-3-030-80019-2%23toc"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/full/10.1080/19376529.2013.823970"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/series/978593267/50-years-of-npr"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NPR_(米国公共ラジオ放送)"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全国公共广播电台"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122909492"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإذاعة_الوطنية_العامة"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086714113"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671510"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135982740"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Publika_Radio_(Usono)"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/b15712e5-b9ca-480d-85a6-3d21ea2b38ef"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/e172754c-ef06-4096-b825-218aa21cb129"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4334163-9"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ان‌پی‌آر"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/این_پی_ار"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ان‌پی‌آر"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvuQ5B5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/내셔널_퍼블릭_라디오"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r2gR"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/National%20Public%20Radio"
"http://dbpedia.org/resource/NPR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0sl"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPR_Radio_stations"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Medal_of_Arts_recipients_2000s"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_broadcasting_in_the_United_States"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NPR"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_broadcast_radio"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:White_House_James_S._Brady_Press_Briefing_Room_Seating_Chart"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oclc"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Radio_Network"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_broadcasting_network"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Broadcasting_Union_Members"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Public_Radio_logo.svg?width=300"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/WRN_Broadcast"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/airdate",1971-04-20
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/author","Jay Kernis, NPR's senior VP for programming"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/available","Global"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/endowment","2.58E8"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/formerNames","National Educational Radio Network"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/formerNames","Association of Public Radio Stations"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/foundation",1970-02-26
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/headquarters",1111
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/headquarters",""
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/headquarters","Culver City, California"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/keyPeople","John Lansing"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/netIncome","5950000.0"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/parent","National Public Radio, Inc."
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/quote",0001-09-11
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/revenue","2.58734E8"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/property/width","33.0"
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/abstract","National Public Radio (NPR, Национальное Общественное Радио) — крупнейшая некоммерческая организация, которая собирает и затем распространяет новости с 797 радиостанций США. Финансируется за счёт пожертвований слушателей (юридических и физических лиц). Бюджет в 2007 году составил 172 млн долларов, в 2009 году — 140 млн. (бюджет уменьшился в связи с экономическим кризисом). Примерно треть этой суммы — индивидуальные пожертвования рядовых слушателей, 10 процентов — государственная поддержка и гранты, остальная часть — корпоративные пожертвования. Число слушателей радиостанции в течение каждой недели составляет примерно 32 миллиона человек (около 10 процентов населения США)."
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/abstract","National Public Radio, disingkat NPR adalah organisasi media yang bertugas sebagai bagi radio penyiaran publik di Amerika Serikat. NPR adalah organisasi nirlaba yang bersifat keanggotaan dan berhaluan semi-independen. Sumber dana NPR berasal dari dana masyarakat dan swasta. NPR didirikan tahun 1970 setelah Kongres Amerika Serikat meloloskan (Public Broadcasting Act of 1967), dan disahkan sebagai undang-undang oleh Presiden Lyndon Johnson. Berdasarkan Akta Penyiaran Publik 1967 didirikan sebuah perusahaan swasta bersifat nirlaba bernama yang mengawali didirikannya stasiun televisi penyiaran publik bernama Public Broadcasting Service. Sewaktu baru didirikan, NPR memiliki 30 pegawai dan sejumlah 90 stasiun radio penyiaran publik sebagai anggota pendiri. Seperti halnya dua jaringan penyiaran publik lainnya, yakni dan , NPR memproduksi dan menyebarluaskan program berita dan kebudayaan. Stasiun radio yang menjadi anggota NPR tidak diwajibkan untuk menyiarkan semua acara yang didapat dari NPR. Namun sebagian besar radio penyiaran publik di Amerika Serikat menyiarkan acara yang didapatnya dari NPR, American Public Media, dan Public Radio International. Acara utama NPR adalah program berita pagi dan berita sore yang disiarkan pada jam-jam saat orang berkendara untuk pergi-pulang kantor. Keduanya program berita tersebut disiarkan oleh semua stasiun radio yang berafiliasi dengan NPR. Pada tahun 2002, siaran berita pagi dan sore produksi NOS menempati urutan kedua dan ketiga dalam daftar acara radio paling populer di Amerika Serikat. Dalam pada tahun 2005, NPR terpilih sebagai sumber berita yang tepercaya di Amerika Serikat."
"http://dbpedia.org/resource/NPR","http://dbpedia.org/ontology/abstract","الإذاعة الوطنية العامة (بالإنجليزية: National Public Radio)‏ هي مؤسسة إعلامية غير ربحية أمريكية تمول من القطاع الخاص والعام، وتعتبر شبكة وطنية تحوي 900 محطة في الولايات المتحدة الأمريكية تأسست عام 1971 ويقع مقرها الرئيسي في واشنطن."
