"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Historical_Research"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_(publisher)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eden_Walk,_Kingston_upon_Thames.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_fare_zone_5"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_fare_zone_6"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Bentall_Centre,_Kingston_-_geograph.org.uk_-_1616364.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleland"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Bentalls_Bridge,_Kingston-upon-Thames_-_London._(16118786081).jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agatha_of_Sicily"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colliers_Wood"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Southwark"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Agatha's_Roman_Catholic_Church,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tiffin_School.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Briers"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Kingston-upon-Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Davey"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C._Women"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Wells"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Court"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A240_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffin_School"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_the_Peaceful"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_borough"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Surbiton"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druid's_Head,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrier_jump_jet"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guildhall,_Kingston.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2012_Summer_Olympics_–_Women's_road_time_trial"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_(grinding)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Malden_and_Coombe"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2043_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Walk"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Sopwith"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robb_Scott"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton,_Berkshire"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Universität_Kingston.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Stone,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Murray_(publishing_house)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hawker"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clattern.JPG"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foot_Ball,_Kingston-upon-Thames,_Shrove_Tuesday,_Feb._24th,_1846.jpg"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Theatre,_Kingston"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cycle_routes_in_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Galsworthy"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Corporations_Act_1835"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surbiton"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Davids"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbiton_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KT_postcode_area"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._H._Lawrence"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_football"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surbiton_Park"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surbiton_railway_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Barracks,_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Hall_(Surrey,_UK)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Sherriff"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Frank"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_Aviation"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_stores"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_station"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_centres_of_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Route_4"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demesne"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooting"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(country_subdivision)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A238_road"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cheetham"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBP"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/greaterlondonnar02walf%23page/296/mode/1up"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/environsoflondon01lyso%23page/212/mode/2up"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/vch/surrey/vol3"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingstonuponthamessociety.co.uk/"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pastscape.org.uk/hob.aspx%3Fhob_id=397538"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.localhistories.org/kingston.html"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015063815669%3Furlappend=%3Bseq=409"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingston.gov.uk/%7CKingston"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingston.gov.uk/museum"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.aspx%3Fcompid=37828"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰晤士河畔金斯頓"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنگسٹن_اپون_ٹیمز"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінгстон-апон-Темс"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/किंग्स्टन_अपॉन_टेम्स"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کینقستون_آپون_تیمز"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/킹스턴어폰템스"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6690829/"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kingston_upon_Thames_(kapital_sa_distrito_sa_Hiniusang_Gingharian)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145673515"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049kw"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/82d06beb-9ddb-4f9b-bc83-95fab1304289"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينجستين_(مونيسيپال_بوروج_اوف_كينجستون-وپون-ثاميس)"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kingstonium_ad_Tamesim"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2321706"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کینگستون_آپون_تیمز"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кингстон-апон-Темс"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rKdV-AsH-QdeRrN9QDEcDUQ"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BrW1"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kingston-upon-Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Kingston_upon_Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Outer_Orbital_Path"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_communities"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coronation_Stone_-_geograph.org.uk_-_664311.jpg?width=300"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/forward","http://dbpedia.org/resource/Hatton,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/b",9
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/centre","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/east","Coombe and New Malden"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/locale","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/north","http://dbpedia.org/resource/Ham,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Kingston_Vale"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/northeast","(across Richmond Park):"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Roehampton"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Twickenham"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Teddington"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/officialName","Kingston upon Thames"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/population",43013
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/south","http://dbpedia.org/resource/Chessington"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/south","Surbiton then"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/south","http://dbpedia.org/resource/Hook,_London"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/southeast","Berrylands and"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Tolworth"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Thames_Ditton"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/southwest","Surbiton then"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/title","Nearest settlements"
"http://dbpedia.org/resource/Kingston_upon_Thames","http://dbpedia.org/property/west","Hampton Wick and Hampton Court"
