"subject","predicate","object"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Turco-Egyptian_bekbashi.gif"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Muslim"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-imperialism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatatba"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Wahab_al-Shawaf"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kefaya"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Publishing_Group"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suez_nationalization.ogv"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Muslims"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm_Kulthum"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_of_Saudi_Arabia"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_within_a_state"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beni_Mur"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_War_of_Independence"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Army"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Higher_Committee"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_state"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwā"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdeen_Palace_incident_of_1942"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Akhdar_War"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druze"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_revolutionaries"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Alexandria"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_presidents_of_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian-Czech_arms_deal"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ben_Bella"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nasser_voting_constitutional_referendum.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Fawzi_(general)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Agreement_(1969)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raising_the_flag_over_Port_Said.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_General_Intelligence_Directorate"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alawite"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Copeland,_Jr."
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Arabism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Sudan"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasser_56"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Amin_al-Husayni"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Socialist_Union_(Egypt)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hassan_Ibrahim"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Palestine_Studies"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Spring"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_treaty_of_1936"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_cinema"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhabism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Badawi"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akram_al-Hawrani"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Arab_nationalists"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Hakim_Amer"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minya_Governorate"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:خطاب_تنحي_الرئيس_جمال_عبد_الناصر_بعد_النكسة.webm"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Jews"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arteriosclerosis"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egyptian_Military_Academy_alumni"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Halim_Hafez"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_el-Shafei"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farouk_of_Egypt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_of_Jordan"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Free_Officers,_1953.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NUS_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_repression"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_socialism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Companions_of_O._R._Tambo"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherif_Hetata"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_Press"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Shirts"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln,_Nebraska"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shukeiri"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Latif_Boghdadi_(politician)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kamil_Pasha"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Egypt_Party_(1933)"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Doctrine"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chairpersons_of_the_African_Union"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hassanein_Heikal"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gamal_Abdel_Nasser_Mosque1.jpg"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_contiguity"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_al-Masri"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Egyptian_Treaty_of_1936"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonialism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_cinema"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular_disease"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_A._Cook"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasserism"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Emergency_Force"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780674011298"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hollywoodinholyl0000unse"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161120151508/http:/www.gtsourapas.net/wp-content/uploads/2016/01/BJMES_Tsourapas.pdf"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9781844670109"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/briefhistoryofeg00gold"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gtsourapas.net/wp-content/uploads/2016/01/BJMES_Tsourapas.pdf"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nasser0000nutt"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nasser0000wood"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nasserhisgenerat0000vati"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928201645/http:/www.palestine-studies.org/enakba/Memoirs/Nasser%2C%20Memoirs%20of%20the%20First%20Palestine%20War.pdf"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/egyptonbrinkfrom0000osma"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/politicalliberal0001unse"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldscientific.com/doi/pdf/10.1142/S2630531319500033"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/crossingmandelba00bird"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/situatingglobali0000unse"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/womeninegyptianp00sull"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g9bBJusRJIMC&pg=PA94%7Cdate=18"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americasgreatgam0000wilf"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iZXcAAAAQBAJ&pg=PA20%7Cdate=13"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8YhNPNeBh8IC&pg=PA199%7C"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasser.org/home/main.aspx%3Flang=en"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780312286835"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/faithmisplacedbr00makd"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/asadofsyriastrug00seal"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.lse.ac.uk/101487/1/Hypatia.pdf"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gamal_Abdel_Naser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnny"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eQmP"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гамаль_Абдель_Насер"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जमाल_अब्देल_नासेर"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გამალ_აბდელ_ნასერი"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97349541"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גמאל_עבד_אל_נאצר"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Camal_Əbdül_Nasir"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҷамол_Абдунносир"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gamal_Abd_al-Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Jamal_Abdul_Nasir"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/جمال_عبدالناصر"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জামাল_আবদেল_নাসের"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمال_عبد_الناصر"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκαμάλ_Άμπντελ_Νάσερ"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gamal_Abd_el-Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гамал_Абдел_Насер"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гамал_Абдел_Насер"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ญะมาล_อับดุนนาศิร"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gamal_Abden-Nasszer"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜமால்_அப்துல்_நாசிர்"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gamal_Abdel_Nasser"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gamāls_Abdels_Nāsers"
"http://dbpedia.org/resource/Gamal_Abdel_Nasser","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jamol_Abdul_Nosir"
