"subject","predicate","object"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","USS Indiana (BB-58) var det andra av fyra snabba slagskepp i South Dakota-klassen som byggdes för den amerikanska flottan på 1930-talet. De första amerikanska slagskeppen som konstruerades efter det att började bryta samman i mitten av 1930-talet, drog de nytta av en upptrappningsklausul som gjorde det möjligt att utöka huvudbatteriet till 406 mm kanoner, men vägran att godkänna större slagskepp gjorde att deras deplacement höll sig nära Washingtongränsen på 36 000 ton. Kravet på att vara bepansrade mot samma kaliber kanoner som de bar, i kombination med deplacementbegränsningen, resulterade i trånga fartyg, ett problem som förvärrades genom krigstidsmodifieringar som avsevärt förstärkte deras luftvärnsbatterier och som innebar en betydande ökning av deras besättningar. Indiana togs i tjänst i april 1942, då USA var engagerat i andra världskriget, och fartyget sattes omedelbart in i strid i Stillahavskriget mot Japan. Hennes första strid kom i slutet av 1942 när hon stödde marinsoldater som kämpade under Guadalcanal-kampanjen. Under de följande tre åren hade hon två huvudsakliga roller: eldunderstöd för amfibiekrigföring över hela Stilla havet och luftvärnsförsvar för den snabba hangarfartygsstyrkan. Hon besköt japanska positioner under slaget vid Tarawa i november 1943 och slaget om Kwajalein i februari 1944. Under den senare operationen kolliderade hon med slagskeppet Washington och tvingades dra sig tillbaka för reparationer. Efter att ha återvänt till flottan i april 1944 deltog hon i slaget om Marianerna och Palau, besköt Saipan och hjälpte till att försvara hangarfartygen under slaget om Filippinska sjön. Motorproblem hindrade henne från att delta i slaget om Peleliu i september, men hon var närvarande vid slagen om Iwo Jima och Okinawa 1945. I den sistnämnda striden sköt hon ner ett antal kamikaze-flygplan. Efter den japanska kapitulationen i augusti bidrog hon med män till ockupationsstyrkan innan hon återvände till USA i september. Efter en sista ombyggnad placerades hon i reserv och förblev inaktiv fram till 1962 då hon ströks ur flottans register och såldes för skrotning året därpå."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","Die USS Indiana war das zweite Schlachtschiff der South-Dakota-Klasse. Gebaut wurde es ab 1939 auf der Werft Newport News Shipbuilding im US-Bundesstaat Virginia. Die USS Indiana wurde von der US Navy hauptsächlich im Pazifikkrieg eingesetzt, 1947 in die Reserve versetzt und schließlich 1964 verschrottet."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","El USS Indiana (BB-58) fue un acorazado de clase South Dakota de la Armada de los Estados Unidos. Fue asignado en 1942 y sirvió en el Pacífico durante la Segunda Guerra Mundial. Fue dado de baja en 1947 y pasado a la reserva. Finalmente fue dado de baja y vendido para chatarra en 1963. Algunos elementos del buque se conservan repartidos por diferentes lugares del estado de Indiana del que recibe el nombre."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","印第安納號戰艦（舷號BB-58）是一艘隸屬於美國海軍的戰艦，為南達科他級戰艦 (1941年)的二號艦。她是美軍第四艘以印第安納州為名的軍艦。 印第安納號在1939年按照第二次文森法案（Second Vinson Act）開始建造，於1941年下水，並在1942年服役，其時美國已正式參與第二次世界大戰。接著印第安納號前往太平洋戰區，掩護美國航空母艦參與瓜達爾卡納爾島戰役及所羅門群島戰役。1943年起印第安納號接連參與吉爾伯特及馬紹爾群島戰事及馬里亞納群島及帛琉戰事，卻在菲律賓海海戰後返回美國維修，而錯過雷伊泰灣海戰。維修後印第安納號重返前線，並先後參與硫磺島戰役及沖繩戰役。日本投降後，印第安納號協助美軍佔領日本，然後返國待命。1947年印第安納號退役，並在1962年除籍，最後在1963年出售拆解。 印第安納號在二戰共獲得九枚戰鬥之星。"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","USS Indiana (BB-58) was the second of four South Dakota-class fast battleships built for the United States Navy in the 1930s. The first American battleships designed after the Washington treaty system began to break down in the mid-1930s, they took advantage of an escalator clause that allowed increasing the main battery to 16-inch (406 mm) guns, but refusal to authorize larger battleships kept their displacement close to the Washington limit of 35,000 long tons (36,000 t). A requirement to be armored against the same caliber of guns as they carried, combined with the displacement restriction, resulted in cramped ships, a problem that was exacerbated as wartime modifications that considerably strengthened their anti-aircraft batteries significantly increased their crews. Indiana entered service in April 1942, by which time the United States was engaged in World War II, and the ship was immediately pressed into action in the Pacific War against Japan. Her first combat came in late 1942 when she supported marines fighting during the Guadalcanal campaign. Over the next three years, she was occupied with two primary roles: naval gunfire support for amphibious assaults across the Pacific and anti-aircraft defense for the fast carrier task force. She shelled Japanese positions during the Battle of Tarawa in November 1943 and the Battle of Kwajalein in February 1944. During the latter operation, she collided with the battleship Washington and was forced to withdraw for repairs. After returning to the fleet in April 1944, she took part in the Mariana and Palau Islands campaign, bombarding Saipan and helping to defend the fleet during the Battle of the Philippine Sea. Engine problems prevented her from participating in the Battle of Peleliu in September, but she was present for the Battles of Iwo Jima and Okinawa in 1945. In the latter action, she shot down a number of kamikazes. Following the Japanese surrender in August, she contributed men to the occupation force before returning to the United States in September. After a final refit, she was placed in reserve and remained inactive in the Navy's inventory until 1962 when she was stricken from the Naval Vessel Register and sold for scrap the following year."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","«Индиана» (BB-58) (англ. USS Indiana (BB-58)) — второй линейный корабль США типа «Саут Дакота». Стал четвёртым кораблём ВМС США, названным в честь 19-го штата. Киль линкора «Индиана» был заложен на 20 ноября 1939 года в Ньюпорт-Ньюс, Вирджиния. Корабль был спущен на воду 21 ноября 1941 года. Миссис Льюис С. Роббинс, дочь губернатора штата Индиана, стала крёстной матерью корабля. 30 апреля 1942 года корабль был введён в эксплуатацию, первым капитаном был назначен Кэпитан Аарон Стентон Мэрилл."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","L'USS Indiana est un cuirassé de classe South Dakota en service dans l'US Navy durant la seconde guerre mondiale. Il est lancé en 1941, armé en 1942 et sert jusqu'à la fin de la guerre dans le Pacifique. Désarmé en 1947 et placé dans la flotte de réserve, il est vendu pour démolition en 1963."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","USS Indiana (BB-58) byla bitevní loď námořnictva Spojených států amerických sloužící v letech 1942 až 1947. Byla to druhá jednotka třídy South Dakota."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","O USS Indiana foi um couraçado operado pela Marinha dos Estados Unidos e a segunda embarcação da Classe South Dakota, depois do USS South Dakota e seguido pelo USS Massachusetts e USS Alabama. Sua construção começou em novembro de 1939 nos estaleiros da Newport News Shipbuilding e foi lançado ao mar em novembro de 1941, sendo comissionado na frota norte-americana em abril do ano seguinte. Era armado com uma bateria principal composta por nove canhões de 406 milímetros montados em três torres de artilharia triplas, tinha um deslocamento carregado de mais de 45 mil toneladas e conseguia alcançar uma velocidade máxima de 27 nós (cinquenta quilômetros por hora). O Indiana iniciou seu serviço no meio da Segunda Guerra Mundial e foi imediatamente enviado para reforçar a Guerra do Pacífico. Sua primeiro ação foi dar apoio a forças do Corpo de Fuzileiros Navais durante a Campanha de Guadalcanal. Pelos três anos seguintes o navio atuou principalmente como plataforma de suporte de artilharia para operações anfíbias e também como escolta da Força Tarefa de Porta-Aviões Rápidos. A embarcação bombardeou posições japonesas na Batalha de Tarawa em novembro de 1943 e na Batalha de Kwajalein em fevereiro de 1944. Durante esta última, o Indiana colidiu com o couraçado USS Washington e foi forçado a recuar até Pearl Harbor para ser consertado. O navio voltou para o serviço em abril de 1944 e participou da Campanha nas Ilhas Marianas e Palau, bombardeando Saipã e depois tomando parte na Batalha do Mar das Filipinas. Problemas em seus motores o impediram de participar da Batalha de Peleliu em setembro, porém o Indiana esteve presente nas Batalhas de Iwo Jima e Okinawa no início de 1945. Nesta última, a embarcação abateu vários kamikazes. A guerra terminou em setembro e o couraçado contribuiu com forças para a ocupação do Japão. O Indiana retornou para os Estados Unidos e foi descomissionado em setembro de 1947, permanecendo na reserva até junho de 1962, quando foi removido do registro naval e desmontado."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","USS Indiana (BB-58), sebuah kapal tempur , merupakan kapal ketiga dari Angkatan Laut Amerika Serikat yang mengambil nama dari negara bagian ke-19. Kapal tersebut diluncurkan pada 21 November 1941 disponsori oleh Mrs. Lewis C. Robbins, putri dari gubernur Indiana , dan pada 30 April 1942, dalam komando , kemudian , ."
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","インディアナ（USS Indiana, BB-58）は、アメリカ海軍の戦艦。サウスダコタ級戦艦の2番艦。艦名はインディアナ州に因む。この名を持つ艦としては4隻目。"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/abstract","USS Indiana (BB-58) – amerykański pancernik typu South Dakota, nazwany od stanu Indiana. Jego stępka została położona 20 listopada 1939 w stoczni Newport News Shipbuilding & Dry Dock Company w Newport News. Został zwodowany 21 listopada 1941, a matką chrzestną była Lewis C. Robbins, córka gubernatora stanu Indiana Henry’ego F. Schrickera. Pancernik został przyjęty do służby 30 kwietnia 1942 z A.A. Merrillem jako dowódcą. Brał udział w działaniach II wojny światowej. Został przeniesiony do rezerwy służbowej (reserve in commission) w Bremerton w stanie Waszyngton 11 września 1946. Został wycofany ze służby 11 września 1947 i przeniesiony do rezerwy, do Floty Rezerwowej Pacyfiku. Po 15 latach w rezerwie został skreślony z rejestru 1 czerwca 1962 i sprzedany na złom"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Indiana_(BB-58)?oldid=1118019014&ns=0"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/MeanOfTransportation/length","207264.0"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/wikiPageLength",40994
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/layingDown",1939-11-20
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/length",207.264
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/shipBeam",32.9184
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/shipLaunch",1941-11-21
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/status","Broken up, 1963"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/topSpeed",50.93
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/commissioningDate",1942-04-30
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/decommissioningDate",1947-09-11
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/shipDraft",10.668
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://dbpedia.org/ontology/powerType","http://dbpedia.org/resource/Babcock_&_Wilcox_boiler"
"http://dbpedia.org/resource/USS_Indiana_(BB-58)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Indiana_(BB-58)"
