"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Prairie_View_A&M_Panthers_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Thomas_Celts"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Alaska_Anchorage_Seawolves"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Kentucky"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Birmingham, AL"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Houston, TX"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Anchorage, AK"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","Alaska Airlines Center"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Montagne_Center"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alaska_Airlines_Center"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","Tudor Fieldhouse"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cam_Henderson_Center"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FIU_Arena"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","Birmingham–Jefferson Convention Complex"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Rice Owls men's basketball team represented Rice University during the 2014–15 NCAA Division I men's basketball season. The Owls, led by first year head coach Mike Rhoades, played their home games at Tudor Fieldhouse and were members of Conference USA. They finished the season 12–20, 8–10 in C-USA play to finish in a four way tie for seventh place. They advanced to the quarterfinals of the C-USA tournament where they lost to Louisiana Tech."
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/247Stars",3
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-10-25
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-04-23
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-06-29
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-11-16
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-12-01
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-30
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-04-01
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-09-30
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/espnGrade",79
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/espnGrade",65
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2015
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/feet",7
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Cape Henry Collegiate School"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Montverde Academy"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Chino Hills High School"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Columbia High School"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Lovejoy High School"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Adlai E. Stevenson High School"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","East Central High School"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Impact Basketball Academy"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/inches",6
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/inches",11
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Maurice Rivers"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Nate Pollard"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Connor Cashaw"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Bishop Mency"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Marcus_Evans_(basketball)"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Jordan Reed"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Marquez Letcher-Ellis"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Jeremy Jones"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2015
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/scoutStars",2
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Rice_Owls_men's_basketball_team?oldid=1115581832&ns=0"
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",26234
"http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Rice_Owls_men's_basketball_team"
