"subject","predicate","object"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Estadio San Mamés – stadion w Bilbao, na którym swoje mecze rozgrywał klub piłkarski Athletic Bilbao. Został otwarty 21 sierpnia 1913 roku. W 1982 roku obiekt gościł Mistrzostwa Świata w 1982 roku i miał 46 223 miejsca. Stadion mógł pomieścić 40 tysięcy widzów. W marcu 2009 roku został przedstawiony projekt budowy nowego obiektu San Mamés o pojemności 56 tysięcy miejsc. Ostatni mecz na starym San Mamés miał miejsce 26 maja 2013. W sierpniu 2013 stadion został rozebrany."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Das Estadio San Mamés war ein Fußballstadion in Bilbao. Es war das vereinseigene Fußballstadion des spanischen Erstligisten Athletic Bilbao und besaß 39.750 Plätze. Im Jahr 2013 wurde es abgerissen und durch das größere, daneben erbaute gleichnamige Stadion ersetzt. Von den Fans wurde das San Mamés „La Catedral“ genannt."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Lo stadio di San Mamés (in spagnolo estadio de San Mamés, in basco San Mames) fu un impianto calcistico di Bilbao, in Spagna. Ospitò gli incontri interni dell'Athletic Bilbao, che ne era il proprietario. Era così denominato poiché sul terreno nel quale era stato edificato, sorgeva in precedenza una chiesa dedicata a San Mamés (Mamete di Cesarea). Il suo terreno era lungo 103 metri e largo 68 e poteva ospitare 40.000 persone. Gli spagnoli lo chiamano La Catedral (La Cattedrale)."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","San Mames Bilboko Athleticen futbol zelai zaharra zen. 40.000 pertsonentzako lekua zuen eta 103x68 m neurtzen zuen. 1913ko abuztuaren 21ean zabaldu zuten. 2013an San Mames estadio berriak ordezkatu zuen. Herri hizkeran Katedrala ezizenez ezaguna izan zen."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","San Mamés was een voetbalstadion in de Spaanse stad Bilbao. Het was het thuisstadion van Athletic Bilbao en San Mamés had een grootte van 39.750 plaatsen. Het stadion had als bijnaam La Catedral (De Kathedraal). San Mamés werd ontworpen door de architect en geopend in 1913. Het was daarmee lange tijd het oudste voetbalstadion van Spanje. In de jaren tachtig werd San Mamés sterk verbouwd voor het Wereldkampioenschap voetbal 1982. Op 6 juni 2013 werd San Mamés afgebroken. Het stadion werd vervangen door het San Mamés."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Стадіон Сан Мамес (ісп. Estadio San Mamés; [esˈtaðjo sam maˈmes], також відомий як La Catedral [la kateˈðɾal] , «Собор») — колишній футбольний стадіоном у Більбао, Біскайя, Іспанія. Був домашньою ареною футбольного клубу «Атлетік Більбао». Стадіон названий на честь святого Мамеса, оскільки був побудований на землях, що належали однойменній церкві. Новий стадіон клубу, який отримав аналогічне ім'я, був відкритий 16 вересня 2013 року"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/abstract","Το Σαν Μαμές (ισπανικά: San Mamés) ήταν το γήπεδο της Αθλέτικ Μπιλμπάο στο Μπιλμπάο της Ισπανίας. Η Αθλέτικ είναι γνωστή σαν «Los Leones de San Mamés» (τα λιοντάρια του Αγίου Μάμα). Αυτό, όπως και η ονομασία του γηπέδου, οφείλεται στο ότι το γήπεδο είναι χτισμένο κοντά σε έναν ναό αφιερωμένο στον Άγιο Μάμα. Ο Άγιος Μάμας ήταν ο πρώτος που έριξαν οι Ρωμαίοι στα λιοντάρια, αλλά έκαναν πίσω και δεν τον πείραξαν. Το στάδιο κατασκευάστηκε το 1913 και χωράει 40.000 θεατές. Ανακατασκευάστηκε για το Παγκόσμιο Κύπελλο της FIFA του 1982. Τον Μάρτιο του 2006 ξεκίνησε να χτίζεται το νέο στάδιο δίπλα σε αυτό, το οποίο με την κατασκευή του νέου κατεδαφίστηκε."
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Mamés_Stadium_(1913)?oldid=1086383147&ns=0"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/wikiPageLength",15298
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/closingDate",2013-06-05
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/openingDate",1913-08-21
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/seatingCapacity",40000
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/demolitionDate",2013-06-06
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Mamés_Stadium_(1913)"
"http://dbpedia.org/resource/San_Mamés_Stadium_(1913)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9483916759491 43.26350402832)"
