"subject","predicate","object"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons – miasto w Stanach Zjednoczonych, w stanie Kansas, w hrabstwie Labette. Według spisu w 2020 roku liczy 9600 mieszkańców."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons Kansasko hiri bat da. Labette konderrian kokatua dago. 2010ean 10.500 biztanle zituen, 27,47 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/abstract","Parsons ist eine Stadt im US-Bundesstaat Kansas im Labette County mit 9477 Einwohnern (Stand: 2019). Sie ist die bevölkerungsreichste Stadt im Labette County und ist nach Pittsburg die zweitbevölkerungsreichste Stadt im Südosten von Kansas."
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/aprRecordHighF",98
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/aprRecordLowF",18
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaLandKm",27.54
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaLandSqMi",10.63
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaTotalSqMi",10.72
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaWaterKm",0.22
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/areaWaterSqMi",0.09
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/augRecordHighF",110
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/augRecordLowF",47
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/blankInfo",20
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/decRecordHighF",77
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/decRecordLowF",-17
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/febRecordHighF",85
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/febRecordLowF",-16
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/janRecordHighF",77
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/janRecordLowF",-17
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/julRecordHighF",115
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/julRecordLowF",49
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/junRecordHighF",104
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/junRecordLowF",44
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/marRecordHighF",92
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/marRecordLowF",-2
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/mayRecordHighF",95
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/mayRecordLowF",31
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/namedFor","Levi Parsons"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/novRecordHighF",83
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/novRecordLowF",6
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/octRecordHighF",97
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/octRecordLowF",17
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/areaLand",27531573.61287168
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/areaLand",27540000.0
"http://dbpedia.org/resource/Parsons,_Kansas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://schema.org/sameAs","http://viaf.org/viaf/123174590"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/areaWater",220000.0
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/areaWater",233098.92993024
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parsons,_Kansas?oldid=1124016135&ns=0"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","27.76"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","27.76467254280192"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/wikiPageLength",27295
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/areaCode","620"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/areaTotal",27760000.0
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/areaTotal",27764672.54280192
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/elevation",274.9296
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/populationTotal",9600
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/postalCode","67357"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Parsons,_Kansas__PoliticalFunction__1"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Labette_County,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Parsons,_Kansas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Parsons,_Kansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parsons,_Kansas"
"http://dbpedia.org/resource/Parsons,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.269721984863 37.339168548584)"
