"subject","predicate","object"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_1"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_2"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicus_(trade_union)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_VIII"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_X"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_IV"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_IX"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_V"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Mark_VII"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTSE_100_Index"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nardò_Ring"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_Motors"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octane"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Leyland_Motor_Corporation"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Paris_Motor_Show"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halewood_Body_&_Assembly"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_C-Type"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_C-X16"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V6_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_C-X17"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_420_and_Daimler_Sovereign_(1966–69)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_AJ-V6_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_AJ-V8_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_AJ6_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_E-Pace"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_E-Type"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_James_Hardie_1000"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_F-Pace"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_F-Type"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripplewood_Holdings"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_C-X75"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_D-Type"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-size_car"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Panels"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight-six_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Grand_Prix"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Nasser"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Stanley"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Management"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Bamford"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabriolet"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Brundle"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Group"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Thatcher"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_car_manufacturers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mr_Wyatt's_New_Jaguar_(3408151811).jpg"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TPG_Capital"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Mateschitz"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luxury_motor_vehicle_manufacturers"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Motors"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_420"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_7"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_(automobile)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Car%3F"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_SUV"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jaguar_vehicles"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Vehicle_Reconnaissance_(Tracked)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR_Sportscars"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaguarheritage.com/"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاغوار_(شركة)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jaguar_(bil)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/捷豹"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/aefc3abd-12bc-4359-8562-f349665f4229"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャガー_(自動車)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ягуар_(кола)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജാഗ്വാർ_കാറുകൾ"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יגואר_(יצרן_רכב)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عربيات_چاجوار"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jaguar_(automobil)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จากัวร์_(รถยนต์)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Jaguar_(automobil)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جاگوار_(ئۆتۆمبێل)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جگوار_کارز"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30055"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jaguar_(mobil)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2n9Aj"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012x34"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jaguar_(bilmärke)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaguar_(marka_samochodów)"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சியாகுவார்_தானுந்துகள்"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಜಗ್ವಾರ್_ಕಾರ್_ಗಳು"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재규어_자동차"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जैगुआर_कारें"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jaguar"
"http://dbpedia.org/resource/Jaguar_Cars","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जॅग्वार_कार्स"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tata_Motors"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_sources_section"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:24hLM"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jaguar_Land_Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ford_Motor_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Car_Industry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Leyland"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jaguar_vehicles_timeline_(classic)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jaguar_vehicles_timeline_(modern)"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automotive_industry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automotive_industry_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguar_2012_logo.png?width=300"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/currentowner",""
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Jaguar_Land_Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/fate","Car manufacturing merged with Land Rover in 2013 as Jaguar Land Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/formerNames","http://dbpedia.org/resource/SS_Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/founded",1933-10-26
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/founder","http://dbpedia.org/resource/William_Lyons"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Whitley,_Coventry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/hqLocationCountry","England"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/logo","Jaguar 2012 logo.png"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/markets","Worldwide"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/parent","Jaguar plc"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/parent","British Motor Holdings"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Jaguar_Land_Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/parent",""
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/parent","British Leyland"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/parent","Ford Motor Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/parent","Tata Motors"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Swallow_Sidecar_Company"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/previousowners","Jaguar Cars Limited"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/producttype","Cars"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/related","http://dbpedia.org/resource/Land_Rover"
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/property/tagline","""The Art of Performance"""
"http://dbpedia.org/resource/Jaguar_Cars","http://dbpedia.org/ontology/abstract","Jaguar Cars Ltd, edo Jaguar (ingelesez ˈdʒæɡjuː.ər ahoskatua) bakarrik,Coventryn egoitza duen luxuzko automobil-enpresa da. barnean dago, Indiako taldearena dena. 1922an Swallow Sidecar Company eratu zuen baina Bigarren Mundu Gerra eta gero SS inizialak saihesteko izena aldatu zuen. 1984an Londresko burtsan sartu zen, eta bost urte eman zituen bertan Fordek erosi arte. Egun , eta modeloak ekoizten ditu. Lehiaketetan aritu da, 2004an bere 1 Formularen taldea saldu arte."
