"subject","predicate","object"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Taylor_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indianapolis_Colts_head_coaches"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indianapolis_Colts_seasons"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carpenter"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Witherspoon"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Rudolph"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012083056/2012/PRE4/bengals@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012090900/2012/REG1/colts@bears"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012111806/2012/REG11/colts@patriots"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012112502/2012/REG12/bills@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012120205/2012/REG13/colts@lions"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/nfl/team/schedule/_/name/ind/indianapolis-colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012102106/2012/REG7/browns@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colts.com"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012101402/2012/REG6/colts@jets"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012110407/2012/REG9/dolphins@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012110800/2012/REG10/colts@jaguars"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012102803/2012/REG8/colts@titans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013010600/2012/POST18/colts@ravens"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012121607/2012/REG15/colts@texans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012120903/2012/REG14/titans@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012123004/2012/REG17/texans@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012122305/2012/REG16/colts@chiefs"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/clt/2012.htm"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012081251/2012/PRE1/rams@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012092308/2012/REG3/jaguars@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012091603/2012/REG2/vikings@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012100702/2012/REG5/packers@colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012082551/2012/PRE3/colts@redskins"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012081951/2012/PRE2/colts@steelers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HYoN"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4625852"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznb_l"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indianapolis_Colts_2012"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_AFC_South_standings"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NFL_season_by_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis_Colts_seasons"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indianapolis_Colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colts_football_uniforms.png?width=300"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Greg Gumbel and Dan Dierdorf"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Ian Eagle and Dan Fouts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Jim Nantz and Phil Simms"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Bill Macatee and Steve Tasker"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Brad Nessler, Mike Mayock, and Alex Flanagan"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Marv Albert and Rich Gannon"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Kevin Harlan and Solomon Wilcots"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick, and Laura Okmin"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/specialTeamsCoaches","* Special teams coordinator – Marwan Maalouf
* Assistant special teams – Brant Boyer"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",92
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",64
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",34
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",1
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",253
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",214
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",208
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",206
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",170
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/pick",136
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/inactive",13
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",63192
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",68756
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",66957
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",66479
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",69143
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",63887
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",67020
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",64366
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",64688
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",63272
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",62341
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",62938
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",71702
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",64560
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",71379
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",79088
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/attendance",63536
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/bc","#003b7b"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Chuck_Pagano"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/coach","Bruce Arians"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","Stanford"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_FIU_Golden_Panthers_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/colors","Speed Blue, White"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-12-23
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-10-14
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",2013-01-06
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-11-04
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-09-23
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-11-25
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-09-16
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-10-28
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-12-02
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-12-16
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",2012-11-08
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",11
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Titans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Jaguars"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Texans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Jets"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Patriots"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Ravens"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/notes","Pick from PHI"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/notes","Pick from SF"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/notes","Compensatory"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Jim_Irsay"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Chandler_Harnish"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Coby_Fleener"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","Tim Fugger"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Justin_Anderson_(offensive_lineman)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Vick_Ballard"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/T._Y._Hilton"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/LaVon_Brazill"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Josh_Chapman"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Andrew_Luck"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Dwayne_Allen"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Nose_tackle"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","WR"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","TE"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","QB"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","Don King"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","Donovan Briggans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","Wayne Elliott"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Anderson_(American_football)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Browns"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Titans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Jaguars"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Texans"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Colts"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Bills"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2012_Indianapolis_Colts_season","http://dbpedia.org/property/road","Dolphins"
