"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","FedEx Forum"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rutgers_Athletic_Center"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics-Recreation_Center"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","CFE Arena"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Moody_Coliseum"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/USF_Sun_Dome"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Liacouras_Center"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Harry_A._Gampel_Pavilion"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hofheinz_Pavilion"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 UCF Knights men's basketball team represented the University of Central Florida during the 2013–14 NCAA Division I men's basketball season. The Knights competed in Division I of the National Collegiate Athletic Association (NCAA) in the American Athletic Conference (The American). The Knights, in the program's 45th season of basketball, were led by fourth-year head coach Donnie Jones, and played their home games at the CFE Arena on the university's main campus in Orlando, Florida. The season is UCF's first as a member of The American. UCF played in Conference USA from 2005 to 2013. They finished the season 13–18, 4–14 in AAC play to finish in a tie for eighth place. They advanced to the quarterfinals of the AAC tournament where they lost to Cincinnati."
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_UCF_Knights_men's_basketball_team?oldid=1115580580&ns=0"
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20494
"http://dbpedia.org/resource/2013–14_UCF_Knights_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_UCF_Knights_men's_basketball_team"
