"subject","predicate","object"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22042
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23244
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10500
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",17990
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",10523
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",12330
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",18000
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",13913
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22151
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",22927
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",23014
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/attend",21941
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","SEC tournament semifinals"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Basketbowl"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","SEC tournament championship"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename",2004
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Battle_for_the_Bluegrass"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bourbon_County_High_School,_Paris,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Champlain-St. Lambert"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hillside_High_School_(Durham,_North_Carolina)"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Princeton_High_School_(Sharonville,_Ohio)"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lexington_Catholic_High_School"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Bowling Green"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","University Heights"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Glasgow_High_School_(Kentucky)"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Muhlenberg North"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Victory_Christian_School_(Tulsa,_Oklahoma)"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Elizabethtown"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Modesto Christian"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Rice_High_School_(New_York)"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","Westside"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Riverdale_Baptist_School"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003-04_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Vanderbilt"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Florida"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","Georgia"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2003–04_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/opponent","South Carolina"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/shortConf","SEC"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Atlanta"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Columbus, Ohio"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","Lexington, Kentucky"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Colonial_Center"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beard-Eaves_Memorial_Coliseum"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Georgia Dome"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Nationwide Arena"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","Rupp Arena"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/US_Bank_Arena"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nationwide_Arena"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Honda_Center"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thompson–Boling_Arena"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/property/coachrank",8
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2003–04 Kentucky Wildcats men's basketball team represented the University of Kentucky in the 2003–04 college basketball season led by head coach Tubby Smith. Although the team earned a #1 seed in the NCAA tournament, they were upset by the University of Alabama at Birmingham in the second round."
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2003–04_Kentucky_Wildcats_men's_basketball_team?oldid=1115321352&ns=0"
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22485
"http://dbpedia.org/resource/2003–04_Kentucky_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2003–04_Kentucky_Wildcats_men's_basketball_team"
