"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Braden"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doc_Rivers.JPG"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_presidential_campaign,_2008"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Don_Manzullo_Official_Portrait.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dwyane_Wade_Wizards_vs_Heat_2010.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eli_Federman.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Guard"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Paul"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DannyPudiJan10.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schultz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kuffel"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Slay"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Walton"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Vukmir"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerris_Leonard"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShoreBank"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcaster"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Schreiber"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Area_Technical_College"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siomai_Moore"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature_of_Guam"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodyear"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Delahunty"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_J._Donley"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS&C_Technologies"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Beaman"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbara_Toles_(2829066892).jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_Lehman"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Schlise"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Johnson_(reed_player)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears,_Roebuck_and_Company"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquette_University_Law_School_alumni"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_D._Thill"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Cianci"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Maceau"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_D'Agosto"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Copa"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_Becker"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Matheny"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_J._McCormick"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rushin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Enich"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fleissner"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Willis_(judge)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rakolta"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Wisconsin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.R.R._Tolkien"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jae_Crowder"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Progressive_Party"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ament"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wardle_(basketball)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Olszyk"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcast"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_S._Sykes"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Biskupic"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County_District_Attorney"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Baker"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Basketball_Premier_League"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildegarde"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectics"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_G._Popps"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amal_McCaskill"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Braun"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fahay"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_German"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Evrard"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_S._Goizueta"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Pudi"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gates_(basketball)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kilcoyne"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hall"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Houghton"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitowoc_County"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hirschboeck"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Ronzani"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Keneally"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_Cambodia"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Emmet_Tehan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bohlmann"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lunz"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Frank"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Abernathy"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Brill"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Zaborski"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Snyder"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Suppelsa"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Jerusalem_B.C."
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Drzewiecki"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Honadel"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Murphy_III"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_A._Yindra"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Drufenbrock"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Eastern_District_of_Michigan"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_E._Haggerty"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_Nomo-Ongolo"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kamenshek"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_St._Augustine"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Kelley"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_P._Pierce"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Knicks"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Higgins_(journalist)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyane_Wade"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_members_of_the_U.S._House_of_Representatives"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Joseph_Cannon"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Hayward"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Superior"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Burke_(American_politician)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semhar_Araia"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Roedel"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County,_Wisconsin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Prairie_Home_Companion"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenni_Kusnierek"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Crawford_(basketball,_born_1975)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shauna_Singh_Baldwin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Brunkhorst"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Campbell_(American_football)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Farley"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiologist"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Bullets"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Keillor"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Food_Prize"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Woodin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_J._Hying"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Radosevich"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Milwaukee_County_Executives"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers_(NFL)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wf360"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loret_Miller_Ruppe"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_McCarthy"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_D._Loucks"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_P._Geske"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTMJ_(AM)"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guam_Governor_Felix_Camacho.jpg"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_the_Army_for_Acquisition,_Logistics,_and_Technology"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goucher_College"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_SuperSonics"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Pinter"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Duford"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Schaum"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Thompson"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Meminger"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Novak"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Rivers"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamil_Wilson"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wylie_A._Aitken"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_So_Raven"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Valley_Conference"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Lorge"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/List_of_Marquette_University_alumni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_LaFleur"
