"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/logoWidth",200
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/mainContractor","http://dbpedia.org/resource/Tishman_Construction"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/management","http://dbpedia.org/resource/CBRE_Group"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/numberOfRestaurants","Volt"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/numberOfRestaurants","Forty-two Degrees North"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/numberOfRestaurants","Coach Insignia"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/numberOfRooms",1246
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/numberOfSuites",52
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/openingDate",1977
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Marriott_Hotels_&_Resorts"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/owner","General Motors"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/owner","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/parking","Valet and regular"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/renArchitect","http://dbpedia.org/resource/Gensler"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/renArchitect","http://dbpedia.org/resource/Ghafari_Associates"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/renArchitect","http://dbpedia.org/resource/SmithGroup"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/renArchitect","http://dbpedia.org/resource/Skidmore,_Owings_&_Merrill"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/renContractor","http://dbpedia.org/resource/Turner_Construction"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/renovationDate",2004
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/startDate",1973
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/structuralEngineer","Morris E. Harrison & Associates"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/website","http://www.marriott.com/hotels/travel/dtwdt-detroit-marriott-at-the-renaissance-center/"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/website","https://gmrencen.com/"
"http://dbpedia.org/resource/Renaissance_Center","http://www.georss.org/georss/point","42.3289 -83.0397"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Het Renaissance Center, ook bekend als het GM Renaissance Center, is een groep van zeven met elkaar verbonden wolkenkrabbers in Detroit, Michigan. Het complex is eigendom van General Motors en wordt gebruikt als haar wereldhoofdkwartier. De wolkenkrabbers maken onderdeel uit van het ."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Renaissance Center, Ameriketako Estatu Batuetako Detroit hirian dagoen bulego etxe orratz multzoa da. Dorrerik garaienak 222 metro eta 70 solairu dauzka eta 1977an amaitu zuten eraikitzen. John Portman, Skidmore, Owings and Merrill, Gensler, SmithGroup eta Ghafari Associates arkitekto taldeek diseinatu zuten."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Renaissance Center – kompleks budynków w Detroit w amerykańskim stanie Michigan, położony nad rzeką . Jest m.in. siedzibą koncernu General Motors. Składa się na niego m.in. najwyższy budynek w Detroit: Detroit Marriott at the Renaissance Center, mający 221 metrów wysokości. Poza tym kompleks ten tworzą 4 budynki o wysokości 159 metrów i 2 o wysokości 103 metrów."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","The Renaissance Center (also known as the GM Renaissance Center and nicknamed the RenCen) is a group of seven connected skyscrapers in Downtown Detroit, Michigan, United States. The Renaissance Center complex is on the Detroit International Riverfront and is owned by General Motors as its world headquarters. The central tower has been the tallest building in Michigan since it was erected in 1977. John Portman was the principal architect for the original design. The first phase consisted of a five-tower rosette rising from a common base. Four 39-story office towers surround the 73-story hotel rising from a square podium which includes a shopping center, restaurants, brokers, and banks. The first phase officially opened in March 1977. Portman's design brought renewed attention to city architecture, since it resulted in construction of the world's tallest hotel at the time. Two additional 21-story office towers (known as Tower 500 and Tower 600) opened in 1981. This type of complex has been termed a city within a city. In 2004, General Motors completed a US$500 million renovation of the Class-A center as its world headquarters, which it had purchased in 1996. The renovation included the addition of the five-story Wintergarden atrium, which provides access to the International Riverfront. Architects for the renovation included Skidmore, Owings & Merrill, Gensler, SmithGroup, and Ghafari Associates. Work continued in and around the complex until 2005. Renaissance Center totals 5,552,000 square feet (515,800 m2) making it one of the world's largest commercial complexes. In July 2015, the complex was re-branded as ""The GMRENCEN."" Its logo was modernized and ""Reflecting a New Detroit"" was introduced as the new tagline. A photo-journalistic advertising campaign launched to ""shine a spotlight on the people in Detroit who make remarkable contributions"" to the city. Despite the name, the hotel portion is not affiliated with the Renaissance Hotels chain, also owned by Marriott. An unrelated Renaissance Hotel does exist in the suburb of Novi however."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","El Renaissance Center (también conocido como GM Renaissance Center y apodado RenCen) es un grupo de siete rascacielos interconectados en el Downtown Detroit, la ciudad más poblada del estado de Míchigan (Estados Unidos). Situado en el International Riverfront, el complejo Renaissance Center es propiedad de General Motors como su sede mundial. La torre central, el Detroit Marriott at the Renaissance Center, es el hotel más alto del hemisferio occidental, e incluye el restaurante en la azotea más grande, Coach Insignia.​ Ha sido el edificio más alto de Míchigan desde su construcción en 1977. John Portman fue el principal arquitecto del diseño original. La primera fase construyó una roseta de cinco torres que se eleva desde una base común. Cuatro torres de 39 plantas alrededor del hotel de 73 plantas que se elevan desde un podio cuadrado que incluye un centro comercial, restaurantes, agencias de bolsa, bancos, un cine de cuatro pantallas y clubes privados.​​ La primera frase abrió oficialmente en marzo de 1977. El diseño de Portman renovó la atención a la arquitectura de la ciudad,​ construyendo el hotel más alto del mundo en aquel tiempo.​ Dos torres adicionales de oficinas de 21 plantas (conocidas como Tower 500 y Tower 600) abrieron en 1981. Este tipo de complejo ha sido denominado una ciudad dentro de una ciudad. En 2004, General Motors completó una renovación de 500 millones US$ del complejo de clase A como su sede mundial, que había adquirido en 1996.​ La renovación incluyó la adición de un atrio Wintergarden de cinco plantas, que proporciona acceso a la International Riverfront.​ Los arquitectos de la renovación incluyeron a Skidmore, Owings & Merrill, , SmithGroup, y Ghafari Associates. El trabajo continuó en el complejo y a su alrededor hasta 2005. Renaissance Center totaliza 5 552 000 pies cuadrados (515 800 m²), que lo hacen uno de los .​​"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Renaissance Center är en grupp av sju skyskrapor i centrala Detroit vid Detroit River. Renaissance Center ägs av General Motors och är koncernens huvudkontor. Det är högsta byggnad och byggdes 1973–1977. Renaissance Center går tillbaka till en vision av Henry Ford II, och projektet finansierades främst av Ford Motor Company. Målet var att väcka liv i Detroits innerstad och stadens ekonomi. 1970 bildade Henry Ford tillsammans med andra näringslivsföreträdare utvecklingsorganisationen Detroit Renaissance. 1977 invigdes Renaissance Center av Henry Ford II och Detroits borgmästare Coleman Young. Ford ägde en stor del av komplexet, innan General Motors köpte hela Renaissance Center 1996 och flyttade sitt huvudkontor dit."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","르네상스 센터(영어: Renaissance Center)는 미국 미시간주 디트로이트에 위치한 마천루이다. 제너럴 모터스의 본사가 있다."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","O Renaissance Center é um arranha-céu, actualmente é o 188º arranha-céu mais alto do mundo, com 221 metros (726 ft). Edificado na cidade de Detroit, Estados Unidos, foi concluído em 1977 com 73 andares. É a sede mundial da General Motors."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Renaissance Center (juga disebut dengan GM Renaissance Center atau RenCen) adalah sebuah kompleks perkantoran yang terdiri dari 7 di Detroit, Michigan, Amerika Serikat. Berlokasi di , kompleks Renaissance Center dimiliki oleh General Motors sebagai kantor pusat mereka untuk seluruh dunia. Gedung pusatnya, Detroit Marriott at the Renaissance Center, adalah hotel tertinggi di belahan bumi bagian barat. Gedung ini juga menjadi gedung tertinggi di Michigan sejak berdiri tahun 1977. John Portman merupakan arsitek dari desain awal bangunan ini. Tahap pertama pembangunan mencakup 5 menara bergaya . Empat menara kantor 39 lantai dibangun mengelilingi menara hotel 73 lantai yang terletak di tengah. Di dalamnya terdapat pusat perbelanjaan, restoran, , bank, dan bioskop serta beberapa klub. Tahap pertama pembangunan selesai pada bulan Maret 1977, dan menara hotel ini pun menjadi hotel tertinggi di dunia pada saat itu. Tahap kedua pembangunan adalah penambahan dua menara perkantoran 21 lantai (disebut dengan Tower 500 dan Tower 600) yang dibuka pada tahun 1981. Kompleks ini pun disebut sebagai kota di dalam kota. Pada tahun 2004, General Motors menyelesaikan renovasi senilai 500 juta dolar AS pada kantor pusat mereka. Renovasi itu mencakup penambahan atrium Wintergarden yang menyediakan akses langsung ke . Arsitek renovasi ini adalah Skidmore, Owings & Merrill, , , dan Ghafari Associates. Renovasi selesai pada tahun 2005 dan total Renaissance Center menempati lahan seluas 5.552.000 square feet (515.800 m2) menjadikannya sebagai salah satu ."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Le Renaissance Center, surnommé le RenCen, est un groupe de sept gratte-ciel situé à Détroit dans l'État du Michigan (États-Unis) dont le projet a pris naissance en 1977 sur une initiative du maire de la ville, Coleman Young."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Ренессанс-центр (англ. Renaissance Center, RenCen), — самое высокое здание Детройта, высотой 222 метра. Вторая по высоте гостиница в Западном полушарии. Группа зданий спроектирована . Ренессанс-центр состоит из пяти башен, причём средняя выдаётся вверх. Четыре окружающие башни — каждая по 159 м высотой. Комплекс был открыт в 1977 г, но офисные помещения были сданы только в 1981 году. Ренессанс-центр является штаб-квартирой автомобильного концерна Дженерал Моторс. В центре располагается гостиница компании Marriott International — одна из крупнейших гостиниц в США (72 этажа, 1298 комнат). Комплекс стоит непосредственно у реки Детройт. Из здания открывается вид на самый южный канадский город Уинсор. В пентхаусе центральной башни располагается вращающийся ресторан «Coach Insignia». На нижнем этаже находится открытый зал, соединяющий все пять башен, а также располагаются рестораны, магазины, постоянно меняющаяся выставка новейших автомобилей «Дженерал моторс». Ренессанс-центр насчитывает 515 800 м² площади, что делает его одним из крупнейших коммерческих комплексов."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Das Renaissance Center, auch kurz „RenCen“ genannt, ist mit 221 m das höchste Gebäude von Detroit. Die von John C. Portman, Jr. entworfene Gebäudegruppe besteht aus fünf separaten Türmen, wobei der mittlere herausragt. Die vier flankierenden Türme sind jeweils 159,2 m hoch. Das Ensemble wurde im Jahr 1977 eröffnet, die Büroflächen wurden erst 1981 übergeben. Das Renaissance Center beherbergt neben der Weltkonzernzentrale von General Motors auch mit einem Marriott-Hotel im Mittelturm das zweithöchste Hotel (222 m, 72 Etagen) der USA. Der Komplex steht direkt am Detroit River und ermöglicht eine Aussicht auch auf Windsor (Ontario), die gegenüberliegende südlichste Stadt Kanadas. In der Penthouseetage des Mittelturms befindet sich das Nobel-Drehrestaurant „Coach Insignia“. In den unteren Etagen befindet sich eine offene Halle, die alle fünf Türme miteinander verbindet und Restaurants, Boutiquen sowie eine ständig wechselnde Ausstellung der jeweils aktuellen GM-Automobile enthält."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","رينيسانس سنتر أو مركز النهضة (بالإنجليزية: Renaissance Center)‏ يُختصر بـ RenCen؛ هو مجموعة من سبعة ناطحات سحاب متصلة في وسط مدينة ديترويت، ميشيغان، الولايات المتحدة. يقع المجمع على واجهة نهر ديترويت الدولية وتعود ملكيته لشركة جنرال موتورز حيث مقرها العالمي. يعد البرج المركزي، ديترويت ماريوت في رينيسانس سنتر، ثاني أطول ناطحة سحاب في جميع الفنادق في نصف الكرة الأرضية الغربي. وهو أطول مبنى في ميتشيغان منذ أن تم تشييده في عام 1977. كان جون كالفين بورتمان جونيور المهندس الرئيسي للتصميم الأصلي. تتكون المرحلة الأولى من وردة من خمسة أبراج ترتفع من قاعدة مشتركة. أربعة أبراج مكاتب من 39 طابقًا تحيط بالفندق المكون من 73 طابقًا والذي يرتفع من منصة مربعة تضم مركزًا للتسوق ومطاعم وسماسرة وبنوكًا. افتتحت المرحلة الأولى رسميًا في مارس 1977. جلب تصميم بورتمان الانتباه مجددًا إلى الهندسة المعمارية للمدينة، حيث أسفر عن بناء أطول فندق في العالم في ذلك الوقت. تم افتتاح برجي مكاتب إضافيين مكونان من 21 طابقًا (يُعرفان باسم برج 500 وبرج 600) في عام 1981. وقد أطلق على هذا النوع من المجمعات اسم مدينة داخل مدينة. في عام 2004 أجرت جنرال موتورز أعمال تجديد لمقرها بقيمة 500 مليون دولار أمريكي، والذي اشترته في عام 1996. شمل التجديد إضافة ردهة وينترغاردن المكونة من خمسة طوابق، والتي توفر الوصول إلى ممشى واجهة النهر الدولية. استمر العمل داخل وحول المجمع حتى عام 2005. تبلغ مساحة مركز النهضة 5552000 قدم مربع (515800 متر مربع) مما يجعله أحد أكبر المجمعات التجارية في العالم."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","ルネサンス・センター（Renaissance Center）は、アメリカ合衆国ミシガン州のデトロイトのウォーターフロントにある超高層ビル群。ゼネラルモーターズが所有し、その本社があることでも知られている。 GMルネサンス・センターの通称や、Ren Cen（レンセン）の略称で呼ばれることもある。"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","文艺复兴中心（Renaissance Center，亦称：GM Renaissance Center、RenCen）是美国密歇根州底特律的七座摩天大楼的统称，位于底特律市中心河畔。这七座摩天大楼均属通用汽车所有，为其总部大楼，而七座大楼中心是文艺复兴中心底特律万豪酒店（Detroit Marriott at the Renaissance Center），为西半球第三高的酒店。自1977年完工以来，这栋酒店大楼一直保持着底特律最高建筑的头衔。 这些大楼最初由福特汽车公司出资建造，1996年通用汽车出资将其买下。2004年又花了5亿美元来重新装修。"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/abstract","Il Renaissance Center (conosciuto anche come GM Renaissance Center e soprannominato RenCen) è un gruppo di 7 grattacieli interconnessi del centro di Detroit negli Stati Uniti.Situato nell', il complesso del centro Renaissance è di proprietà dell'azienda automobilistica General Motors nonché sua sede mondiale. Il grattacielo centrale, lo Detroit Marriott at the Renaissance Center, è il secondo grattacielo totalmente adibito ad hotel più alto al mondo nell'emisfero occidentale. È il palazzo più alto del Michigan da quando è stato eretto nel 1977. fu il principale architetto del progetto originario."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/chain","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/hotelName","Detroit Marriott at the Renaissance Center"
"http://dbpedia.org/resource/Renaissance_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Renaissance_Center","http://schema.org/sameAs","http://viaf.org/viaf/303870951"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Renaissance_Center?oldid=1111633051&ns=0"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/Building/floorArea","9290.304"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/Building/floorArea","515797.67808"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/wikiPageLength",46340
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/address","Detroit,Michigan"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/address","400 Renaissance Center Drive"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/buildingEndDate","1981 (towers 500–600)"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/buildingEndDate","1977"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/buildingStartDate","1973"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/diameter",57.3024
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/floorArea",515797.67808
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/floorArea",9290.304
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/floorCount",73
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/floorCount",39
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/floorCount",21
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/height",212.1408
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/height",221.5896
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/numberOfRooms",1246
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/numberOfSuites",52
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/John_C._Portman_Jr."
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/chain","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Renaissance_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Renaissance_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.039703369141 42.328899383545)"
