"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Green Bay, WI"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Johnson_City,_Tennessee"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteCityst","Orlando, FL"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Resch Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/ETSU/Mountain_States_Health_Alliance_Athletic_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","CFE Arena"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Cellular_Arena"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Valparaiso Crusaders men's basketball team represented Valparaiso University during the 2013–14 NCAA Division I men's basketball season. The Crusaders, led by third year head coach Bryce Drew, played their home games at the Athletics–Recreation Center and were members of the Horizon League. They finished the season 18–16, 9–7 in Horizon League play to finish in fourth place. They advanced to the second round of the Horizon League tournament where they lost to Milwaukee. They were invited to the CollegeInsider.com Tournament where they lost in the first round to Columbia."
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Valparaiso_Crusaders_men's_basketball_team?oldid=1115580653&ns=0"
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20960
"http://dbpedia.org/resource/2013–14_Valparaiso_Crusaders_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Valparaiso_Crusaders_men's_basketball_team"
