"subject","predicate","object"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gsrailton.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indian_Ocean_earthquake"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dobson"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Booth"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeless_shelter"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Staff_Songsters_of_the_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homelessness"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-abortion_organizations"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_trade_of_secondhand_clothing"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Shakers"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Phillips"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Opportunity_Employer"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(website)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carpenter_(Salvation_Army)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army,_Canada"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Begins"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army_corps"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_race_theory"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floods"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Establishment_Clause"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doxology"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_worship_music"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_R._Bloomberg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vineyard_Music"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_War_Cry"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Lake,_Illinois"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_text"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCVYS"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salvation.army.hq.london.arp.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Preacher_and_the_Slave"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sari"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Philanthropy"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Booth"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songsters"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushfires"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Nation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_and_Catherine_Booth,_1862.jpg"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteers_of_America"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_trafficking"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lads"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston_Hurricane"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Court_of_Human_Rights"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_aid"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_statement"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertina"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Staff_of_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/ac2/wp-dyn%3Fpagename=article&node=&contentId=A37723-2001Jul9"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nctimes.com/articles/2005/12/16/special_reports/religion/19_11_1312_15_05.txt"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://photos.irp.us/Public-Safety/Salvation-Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://transmission.virb.com"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearda.com/Denoms/D_977.asp"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salvationarmy.org"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://story.salvationarmy.org/"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.salvationarmyusa.org"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Армія_Спасіння"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153030282"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Salvation%20Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سالویشن_آرمی"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pelastusarmeija"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Üdvhadsereg"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Savarmeo"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मुक्ति_सेना"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Armáda_spásy"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4024082-4"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6qk"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Päästearmee"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exèrcit_de_Salvació"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρατός_της_Σωτηρίας"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Byddin_yr_Iachawdwriaeth"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salbazio-armada"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/81561-5"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இரட்சணிய_சேனை"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Exércitu_de_Salvación"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armée_du_salut"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frälsningsarmén"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojska_odrešitve"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frelsesarmeen"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구세군"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heilsarmee"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cứu_Thế_Quân"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سالویشن_آرمی"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exército_de_Salvação"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Exercitus_Salvationis"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojska_spasa"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojska_spasa"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/救世軍"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Selâmet_Ordusu"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيش_الخلاص"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Frelsesarmeen"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Армия_на_спасението"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frelsens_Hær"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armata_Salvării"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esercito_della_Salvezza"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/救世軍"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hjálpræðisherinn"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ushtria_e_shpëtimit"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188307"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيش_الخلاص"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армия_спасения"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Leger_des_Heils"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپاه_رستگاری"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Zbawienia"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војска_спаса"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_Salvación"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leger_des_Heils"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bala_Keselamatan"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/opz6"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_স্যালভেশন_আর্মি"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Heilsarmee"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Exército_de_Salvación"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సాల్వేషన్_ఆర్మీ"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צבא_הישע"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാൽവേഷൻ_ആർമി"
"http://dbpedia.org/resource/The_Salvation_Army","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Armáda_spásy"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/separatedFrom","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/separations","Volunteers of America"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/separations","Aggressive Christianity Missionary Training Corps"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/separations","http://dbpedia.org/resource/American_Rescue_Workers"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PM20"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_endash"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QLDcity"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSWcity"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_in_the_United_Kingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_denomination"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postcode"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Salvation_Army.svg?width=300"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/orientation","http://dbpedia.org/resource/Holiness_movement"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/area","Worldwide"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/foundedDate",1865-07-02
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/founder","William and Catherine Booth"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/headquarters","United Kingdom"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/headquarters","London,"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Brian_Peddle"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/General_of_The_Salvation_Army"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/members",1650000
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/otherNames","East London Christian Mission"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/structure","Hierarchical"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/property/text","Documents and clippings about"
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","Die Heilsarmee ist eine christliche Freikirche mit ausgeprägter sozialer Tätigkeit. Sie nahm im Jahr 1865 in London ihren Anfang und verbreitete sich ab den 1880er Jahren schrittweise über die ganze Welt. Seit 2018 ist sie in 131 Ländern vertreten. Sie ist Mitglied der Weltweiten Evangelischen Allianz."
"http://dbpedia.org/resource/The_Salvation_Army","http://dbpedia.org/ontology/abstract","L'Exèrcit de Salvació és un moviment religiós fundat el 1865 per William Booth (1829-1912), pastor metodista. És un moviment internacional, i es considera que l'exèrcit de salvació forma part del conjunt de l'Església Cristiana Universal. El missatge de la salvació de l'exèrcit es basa en la Bíblia. El seu ministeri està motivat per l'amor de Déu. La seva missió és proclamar l'Evangeli de Jesucrist i per alleujar, en nom seu, sense discriminació, la misèria humana."
