"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","UIC"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/shortConf","Horizon"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/College_Park,_MD"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morehead,_KY"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fairborn,_OH"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_AZ"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_IA"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Youngstown,_OH"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","Rochester, MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Green_Bay,_WI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","Valparaiso, IN"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pittsburgh,_PA"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clemson,_SC"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics–Recreation Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKale_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","Athletics Center O'rena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Oakland Golden Grizzlies men's basketball team represented Oakland University during the 2014–15 NCAA Division I men's basketball season. The Golden Grizzlies, led by 31st year head coach Greg Kampe, played their home games at the Athletics Center O'rena. This was Oakland's second season in the Horizon League. They finished the season 16–17, 11–5 in Horizon League play to finish in a tie for third place. They lost in the quarterfinals of the Horizon League tournament to UIC. They were invited to the CollegeInsider.com Tournament where they lost in the first round to Eastern Illinois."
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-09-15
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN – Oakland Golden Grizzlies Basketball Recruiting 2014"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",2473
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Eisenhower_High_School_(Michigan)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Brentwood_High_School_(Brentwood,_New_York)"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/recruit","Femi Olujobi"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/recruit","Alek Frascone"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/rivalsOverall","N/A"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Oakland Basketball Commitment List"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","oakland"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/rivalsStars",0
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/scoutOverall","N/A"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/property/scoutStars",0
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team?oldid=1115581769&ns=0"
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",30585
"http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
