"subject","predicate","object"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2008_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q68tf"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_Orleans_Saints_2008"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460106"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GVmB"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_NFL_season_by_team"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_NFC_South_standings"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Orleans_Saints"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Orleans_Saints_seasons"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/081116Saints-Chiefs02.jpg?width=300"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/reserveLists","*  Ben Graham P  7px
*  Martin Gramatica K  7px
*  Taylor Mehlhaff K  7px
*  Steve Weatherford P  7px"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Rich_Gannon"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Matt_Vasgersian"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Chris_Myers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Brian_Baldinger"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Sam_Rosen_(sportscaster)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Kevin_Harlan"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Suzy_Kolber"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Tony_Kornheiser"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tvannouncers","http://dbpedia.org/resource/Thom_Brennaman"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/pick",144
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/pick",40
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/pick",7
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/pick",237
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/pick",164
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/pick",178
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/attendance",69881
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/attendance",73687
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/attendance",70015
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/attendance",70008
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/attendance",70068
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/attendance",88246
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/attendance",75713
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Sean_Payton"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Wisconsin_Badgers_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/NC_State_Wolfpack_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/USC_Trojans_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/headCoach","* Head coach – Sean Payton
* Assistant head coach/linebackers – Joe Vitt"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/home","Broncos"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/home","Saints"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Tom_Benson"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Sedrick_Ellis"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Adrian_Arrington"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/DeMario_Pressley"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Taylor_Mehlhaff"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Carl_Nicks_(American_football)"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Tracy_Porter"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/position","Defensive tackle"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",16
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Morelli"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alberto_Riveron"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/road","Saints"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/road","Buccaneers"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/road",49
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Louisiana_Superdome"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Invesco_Field_at_Mile_High"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/FedExField"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/strength","* Head strength and conditioning – Dan Dalrymple
* Assistant strength and conditioning – Adam Bailey"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/team","New Orleans Saints"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/teamname","New Orleans Saints"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/time",2
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/time",1
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Monday_Night_Football"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tv","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/quarterbacks","*  Drew Brees
*  Mark Brunell
*  Joey Harrington"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/shortnavlink","Saints seasons"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/apAllPros","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/proBowlers","http://dbpedia.org/resource/Jammal_Brown"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/proBowlers","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/divisionPlace",4
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/weather","None"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/weather","90.0"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/weather","65.0"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/weather","75.0"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/generalManager","http://dbpedia.org/resource/Mickey_Loomis"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/defensive","* Defensive coordinator – Gary Gibbs
* Defensive line – Ed Orgeron
* Assistant defensive line – Travis Jones
* Secondary – Dennis Allen
* Assistant secondary – Tony Oden
* Defensive assistant – Joe Alley"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/frontOffice","* Owner/president – Tom Benson
* Owner/executive vice president – Rita Benson LeBlanc
* Executive vice president/general manager – Mickey Loomis
* Director of football administration – Khai Harley
* Director of pro scouting – Ryan Pace
* Director of college scouting – Rick Reiprish"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/offensive","* Offensive coordinator/offensive line – Doug Marrone
* Quarterbacks/passing game – Pete Carmichael, Jr.
* Running backs – Aaron Kromer
* Wide receivers – Curtis Johnson
* Tight ends – Terry Malone
* Offensive assistant – Joe Lombardi"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/abstract","La stagione 2008 dei New Orleans Saints è stata la 42ª della franchigia nella National Football League. La squadra si classificò quarta nella propria division con un record di 8-8, mancando i playoff per il secondo anno consecutivo. I Saints in difesa contro i Kansas City Chiefs il 16 novembre nella settimana 11"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/abstract","The 2008 season was the New Orleans Saints' 42nd in the National Football League, their 33rd playing home games at the Louisiana Superdome and their third under head coach Sean Payton. The Saints improved on their 7–9 record from the 2007 season with an 8-8 record, however, they would miss the playoffs for the second consecutive season. This was the only season under Drew Brees that they finished last in the division. The Saints played the AFC West this season, thus beating three out of the four teams in that division. They lost to the Denver Broncos, but have won against the San Diego Chargers, Oakland Raiders, and Kansas City Chiefs."
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/defensiveBacks","*  Josh Bullocks FS
*  Jason Craft CB
*  Jason David CB
*  Randall Gay CB
*  Aaron Glenn CB
*  Roman Harper SS
*  Terrence Holt FS
*  Kevin Kaesviharn FS
*  Michael Lehan CB
*  Mike McKenzie CB
*  Tracy Porter CB
*  Chris Reis SS
*  Leigh Torrence CB
*  Usama Young S"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/defensiveLinemen","*  Remi Ayodele DT
*  Jeff Charleston DE
*  Kendrick Clancy DT
*  Sedrick Ellis DT
*  Charles Grant
*  Antwan Lake DT
*  Bobby McCray DE
*  Rob Ninkovich DE
*  Josh Savage DE
*  Will Smith
*  Montavious Stanley DT
*  Hollis Thomas DT
*  Brian Young DE"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/linebackers","OLB
*  Marvin Mitchell MLB
*  Scott Shanle OLB
*  Jonathan Vilma MLB"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/linebackers","*  Jo-Lonn Dunbar"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/linebackers","OLB
*  Troy Evans OLB
*  Scott Fujita"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/offensiveLinemen","*  Jammal Brown <T
*  Jermon Bushrod T
*  Jahri Evans G
*  Jonathan Goodwin C
*  Matt Lehr C
*  Jamar Nesbit G
*  Carl Nicks T
*  Jon Stinchcomb T
*  Zach Strief T"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/runningBacks","FB
*  Mike Bell
*  Reggie Bush
*  Lynell Hamilton
*  Mike Karney"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/runningBacks","FB
*  Deuce McAllister
*  Olaniyi Sobomehin"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/runningBacks","*  Darian Barnes"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/runningBacks","FB
*  Aaron Stecker
*  Pierre Thomas"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/specialTeams","*  Garrett Hartley K
*  Kevin Houser LS
*  Glenn Pakulak P"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/specialTeams","* Special teams coordinator – Greg McMahon
* Assistant special teams – Mike Mallory"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/tightEnds","*  Mark Campbell
*  Billy Miller
*  Buck Ortega
*  Sean Ryan
*  Jeremy Shockey"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/property/wideReceivers","*  Marques Colston
*  Terrance Copper
*  Skyler Green
*  Devery Henderson
*  Robert Meachem
*  Lance Moore
*  David Patten
*  Courtney Roby"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_New_Orleans_Saints_season?oldid=1086018560&ns=0"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/wikiPageLength",49651
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/year",2008-01-01
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Sean_Payton"
"http://dbpedia.org/resource/2008_New_Orleans_Saints_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_New_Orleans_Saints_season"
