"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",290
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/hdrBgcolor","#002F8B"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/hdrTxtcolor","white"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/subhdrBgcolor","#FF0000"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/subhdrTxtcolor","white"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",1104
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",2825
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4085
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4643
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",6940
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5133
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5123
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4561
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",1547
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",3942
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5110
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",10903
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4470
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5611
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",3798
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4935
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",2678
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",3250
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",7355
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",2006
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4870
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",2502
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",1380
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4236
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",3692
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",8361
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",3629
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",5349
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",7047
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",4107
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",2962
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",3547
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",608
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/attend",8252
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/confRecord",13
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Semifinals"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/All-College_Basketball_Classic"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Finals"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Championship"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Quarterfinals"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/gamename","Gulf Coast Showcase Opening Round"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tulane_Green_Wave_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Arkansas_at_Monticello"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Southern_Arkansas_University"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Florida State"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Southern Miss"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Rice"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Tulsa"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Central_Arkansas_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Georgia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Iona"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Northwestern_State_Demons_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","Charlotte"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Centenary_Gentlemen_basketball"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southern_Jaguars_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UNC_Greensboro_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tulsa_Golden_Hurricane_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/poll","AP Poll,  during NIT is seed within region"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",26
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",27
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",25
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",28
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record",29
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","El Paso, TX"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","Ruston, LA"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","Estero, FL"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tallahassee,_FL"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Scotty_Robertson_Memorial_Gymnasium"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","Thomas Assembly Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","Don Haskins Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","Germain Arena"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Chesapeake_Energy_Arena"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKeon_Pavilion"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Louisiana Tech Bulldogs basketball team represented Louisiana Tech University during the 2013–14 NCAA Division I men's basketball season. The Bulldogs, led by third year head coach Michael White, played their home games at the Thomas Assembly Center and were first year members of the Conference USA. They finished the season 29–8, 13–3 in C-USA play to finish in a four-way tie for the C-USA regular season championship. They advanced to the championship game of the C-USA tournament where they lost to Tulsa. After tiebreakers, they were the #1 seed in the C-USA Tournament, and as a regular season conference champion and overall #1 seed in their conference tournament who failed to win their conference tournament, they received at automatic bid to the National Invitation Tournament where they defeated Iona and Georgia to advance to the quarterfinals where they lost to Florida State."
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Louisiana_Tech_Bulldogs_basketball_team?oldid=1115578109&ns=0"
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24331
"http://dbpedia.org/resource/2013–14_Louisiana_Tech_Bulldogs_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Louisiana_Tech_Bulldogs_basketball_team"
