"subject","predicate","object"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/abstract","L'élection fédérale canadienne de 1957 se déroule le 10 juin 1957 dans le but d'élire les députés de la 23e législature à la Chambre des communes du Canada. Une victoire-surprise du Parti progressiste-conservateur du Canada, dirigé par John Diefenbaker, met fin à 22 ans de gouvernements libéraux."
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1957_Canadian_federal_election?oldid=1099404725&ns=0"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageLength",78499
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/startDate",1957-06-10
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/title",""
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/title","1957 Canadian federal election"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/John_Diefenbaker"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Louis_St._Laurent"
"http://dbpedia.org/resource/1957_Canadian_federal_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1957_Canadian_federal_election"
