"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nicolaas_Pieneman_-_The_Submission_of_Prince_Dipo_Negoro_to_General_De_Kock.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Willem_Janssens"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Institute_of_Sciences"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margarine"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ITB_1.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Indies_literature"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kopassus"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_loanwords_in_Indonesian"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Halaman_Istana_Gedung_Dalom_1926.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Bloem"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copra"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manado"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundanese_people"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment_Van_Heutsz"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concubines"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Indonesians"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raden_Saleh"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutmeg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_New_Guinea"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Evert_Kawilarang"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spekkoek"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loetoeng_Kasaroeng"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semur_(Indonesian_stew)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Maclaine_Pont"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_cuisine"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MuseumSumpahPemuda-20-PerhimpunanPelajarPelajarIndonesia.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Royal_Family"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Russel_Wallace"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulawesi"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_of_Indonesian_Independence"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_intervention_in_northern_Bali_(1846)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_literature"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebaya"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lombok_1894_J._Hoynck_van_Papendrecht_1858_1933.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_India"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Indies_country_houses"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakatoa"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_Asia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Java_(Dutch_East_Indies)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Man"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_establishments_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_intervention_in_Bali_(1849)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutomo"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Agreement"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Gerardus_van_Overstraten"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_intervention_in_Bali_(1906)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_intervention_in_Bali_(1908)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_intervention_in_Lombok_and_Karangasem"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_War"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Awakening"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_language"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupang"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ido"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art-deco"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_doctor"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Portuguese_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasi_goreng"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_West_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bonaparte"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majapahit"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannekoek"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komedie_Stamboel"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriberi"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_cheese"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Haris_Nasution"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steak"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graaf_van_den_Bosch"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satay"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem-Alexander"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sumatra"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouvernment_of_Atjeh_and_Dependencies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorstenlanden"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxtail_soup"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_crop"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasar_Malam"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_intervention_in_northern_Bali_(1848)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch–Indonesian_Round_Table_Conference"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basuki_Abdullah"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_'Het_Hooggerechtshof_en_het_Paleis_van_Daendels_het_'Grote_Huis'_aan_het_Waterlooplein_te_Batavia'_TMnr_10015231.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_Indonesian_history"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_occupation_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_European_History"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloves"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegemony"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_the_Dutch_East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1916_Dutch_East_Indies_-_Art.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronbeek"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noto_Soeroto"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcolonial_literature"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_Southeast_Asia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Imperialism"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indos_in_colonial_history"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogor_Botanical_Gardens"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Navy"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eijkman"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lovink"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koninklijke_Paketvaart-Maatschappij"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Man_Fong"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Dutch_Treaty_of_1824"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNIL"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandan_cake"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda_in_Japan_during_the_Second_Sino-Japanese_War_and_World_War_II"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komodo_Island"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java_(Dutch_East_Indies)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Arbeiders_poseren_bij_een_in_aanbouw_zijnde_spoorwegtunnel_in_de_bergen_TMnr_60047638.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Bioscoop_Mimosa_in_Batoe_TMnr_60052449.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Pontianak"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Couperus"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Het_hoofdkantoor_van_de_Deli_Maatschappij_TMnr_60006949.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_De_familie_C.H._Japing_met_tante_Jet_en_oom_Jan_Breeman_aan_de_rijsttafel_Bandoeng_TMnr_10030167.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_De_nieuwe_Gouverneur-Generaal_Tjarda_van_Starkenborgh_Stachouwer_verlaat_samen_met_de_zojuist_afgetreden_G.G._B.C._de_Jonge_het_gebouw_van_de_Volksraad_waar_de_bestuursoverdracht_plaatsvond_TMnr_10018818.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Leden_van_de_Volksraad_in_1918_D._Birnie_(benoemd)_Kan_Hok_Hoei_(benoemd)_R._Sastro_Widjono_(gekozen)_en_mas_ngabèhi_Dwidjo_Sewojo_(benoemd)_TMnr_10001376.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Leerlingen_van_de_School_tot_Opleiding_van_Indische_Artsen_(STOVIA)_Doctor_Jawa_TMnr_60047128.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Man_poseert_tussen_megalieten_bij_Batoeberak_TMnr_10025819.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Het_huis_van_de_resident_in_Surabaya_TMnr_3728-839.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Het_paleis_van_de_gouverneur-generaal_aan_het_Koningsplein_in_Batavia_TMnr_60025394.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Kantoor_van_de_Javasche_Bank_in_Bandjermasin_TMnr_10015481.jpg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmigration_program"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stamford_Raffles"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wienneerlandsbloed.ogg"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_volunteers"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Indonesia"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._du_Perron"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Peninsula"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancake"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Indies_Style"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Dubois"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toko_(shop)"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indies"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_archipelago"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deli_Company"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soewarsih_Djojopoespito"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiamine"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batik"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_Islands"
"http://dbpedia.org/resource/Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaasstengels"
