"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne_of_oil_equivalent"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_religion"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_Delta"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukaemia"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_parallel_north"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonny_Island"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eyo_Iga_Jump.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–Nigeria_relations"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Niger_bridge"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babatunde_Fashola"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rano"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catedral_Nacional_em_Abuja,_Nigéria.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cameroons"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nollywood"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosoko"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco_(currency)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Ugoh"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afroasiatic_languages"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_Empire"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_People's_Congress"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_in_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_cover"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_parallel_north"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_boys"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sani_Abacha"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Nigeria_Protectorate"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Conference"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imota_rice_mill"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Niger_Delta_conflict"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Nigerian_counter-coup"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Nigerian_coup_d'état"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Nigerian_coup_d'état_attempt"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_branch"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_care"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Party_2"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labour"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_on_the_Prohibition_of_Nuclear_Weapons"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Party_(2016_film)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Nigerian_coup_d'état"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria_EduSat-1"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladoke_Akintola"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Chikpa_Anagbe"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lugard,_1st_Baron_Lugard"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_language"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ZSU-23-4_Shilka_01.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_weather_and_communications_satellites"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airtel"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Rankings"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_reservoir"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanem–Bornu_Empire"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Lagos_Colony_(1888–1906).svg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemi_Adetiba"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarkson_(abolitionist)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_English"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Group"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijé"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Capital_Territory,_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Nigeria)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Landscape_Integrity_Index"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akwa_Ibom_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue_River"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_(city)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidgin"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangrove_swamp"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chad"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aro_Confederacy"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFA_franc"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_South"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Political_Bureau_of_1986"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Benin"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympic_Games"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bight_of_Biafra"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_living"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiv_people"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Irabor"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Figurine"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Saharan_trade"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_State"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Aro_War"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emir_of_Kano-1911.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enugu"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GDP-per-capita_West-Africa_2019.jpg"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sultans_of_Sokoto"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakubu_Gowon"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennis_Music"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fela_Kuti"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_for_Progressive_Change"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_Colony"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadu_Buhari"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Park_(Lagos)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_union"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FIFA_World_Cup"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadu_Attahiru_I"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadu_Attahiru_II"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aid_to_the_Church_in_Need"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilo-Saharan_languages"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femi_Gbajabiamila"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrabble"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_republics"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_languages"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Club"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin–Nigeria_border"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egbo"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_Nigerian_films"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_fertility_rate"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon–Nigeria_border"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_republic"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Lawan"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African_countries_by_population"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African_countries_by_GDP_(nominal)"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulani_War"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customary_law"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itu_nuclear_power_plant"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Valley"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamfara_State_lead_poisoning_outbreak"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Islamic_Cooperation"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Harcourt_International_Airport"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_African_Unity"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Nigeria_and_the_Cameroons"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aguleri"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urogenital_fistula"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Gana_Kingibe"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Nigeria"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofyar_people"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_boom"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urhobo_people"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger–Nigeria_border"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olukayode_Ariwoola"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshood_Abiola"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msn.com/en-us/news/world/black-china-africas-first-superpower-is-coming-sooner-than-you-think/ar-BBYYOwW%3Focid=spartanntp"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theinfostride.com/forum/index.php%3Ftopic=257"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/item/92009026/"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/nigeria/"
"http://dbpedia.org/resource/Nigeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigeria.gov.ng"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nizèria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нигерия"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нигерия"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نايجيريا"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nigerië"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nigèria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Niĝerio"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nigerie"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศไนจีเรีย"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/factbook/resource/Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nigeriyän"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Nigeria"
"http://dbpedia.org/resource/Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നൈജീരിയ"
