"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Tarcza kanadyjska (ang. Canadian Shield, Laurentian Shield; fr. Bouclier Canadien lub Laurentian Plateau) – rejon geologiczny i geograficzny w Ameryce Północnej. Obejmuje jej północną część, włączając w to dużą część Archipelagu Arktycznego. Zajmuje większą część Kanady i niewielki fragment Stanów Zjednoczonych."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","L'escut canadenc, o escut Laurentià (en anglès Canadian Shield, en francès Bouclier Canadien), és un gran sector geogràfic situat al Canadà oriental i central, compost principalment de roca ígnia nua, que data del Precambrià. Cobreix el 95% del Quebec i les regions del nord de Saskatchewan, Manitoba i Ontàrio, així com la major part de la península de Labrador. Té forma de U, però gairebé semicircular, cosa que li dona una semblança amb un escut de guerrer i és una subsecció del crató de Laurèntia."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Le bouclier canadien est un bouclier géologique correspondant à un secteur géographique actuel situé au Canada et aux États-Unis, composé de roche nue, datant du Précambrien (entre 4,5 milliards et 540 Ma). Il sous-tend près de 90 % du Québec. Il est plus rarement désigné : bouclier précambrien canadien, bouclier laurentien (ou laurentide) ou encore plateau laurentien."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Kanadensiska skölden (även Prekambriska skölden eller Laurentiska platån) är en del av en stor kraton i östra, centrala och nordöstra Kanada, liksom större delen av Grönland och angränsande områden i nordöstra USA, där urberg från prekambrium (mellan 4,5 miljarder och 540 miljoner år sedan) kommer i dagen eller bara har mycket tunt sedimentlager över sig. Med undantag för Grönland är kanadensiska skölden i princip cirkelrund med Hudson Bay i mitten. Allt som allt täcker skölden omkring åtta miljoner km²."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","로렌시아 순상지 혹은 캐나다 순상지는 캐나다 서스캐처원주, 매니토바주, 온타리오주 그리고 퀘벡주, 의 북부와 뉴펀들랜드 주의 중앙 부분에 위치해 있는 순상지이다. 캐나다 순상지는 침식된 언덕으로 대부분 구성되어 있고 특히 퀘벡과 온타리오에서는 수력 발전에 이용되는 많은 중요한 강들을 포함하고 있다. 캐나다 순상지는 허드슨 만 분지인 웻랜즈를 둘러싸고 있다. 캐나다 순상지 일부 특정 지역은 산지로 계산되기도 한다. 이곳에는 톤갓과 로렌시아 산맥이 포함된다. 캐나다 순상지에서는 집중적인 농사를 할 수가 없으나 생계형 농사와 소형 농장이 계곡과 호수를 둘러 있으며, 특히 남부에 많다. 북방림은 캐나다 순상지의 많은 부분을 장악하고 있으며 중요한 목재를 제공하는 침엽수들과 섞여 있다. 이 지역은 대량의 광물이 묻혀 있는 것으로 알려져 있다."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","カナダ楯状地（英:Canadian Shield、仏:Bouclier Canadien ）は北アメリカ大陸、中央から北部カナダに広がる先カンブリア時代（約45億年前 - 5.4億年前）に形成された非常に古い岩盤。長い間安定し浸食されたため楯を伏せたような緩やかな構造を示すのでこう呼ばれている。 片麻岩や花崗岩で形成されており、氷河で何度も浸食されていて、表面には薄い土の地表が少しある。鉱物資源の豊かな地盤で、金、銀、ウラン、銅、亜鉛が産出されている。"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Канадский щит — выступ докембрийского складчатого фундамента, занимающий северную половину Северо-Американской (Канадской) платформы, включая Гренландию. Один из крупнейших в мире континентальных щитов, площадь которого составляет порядка 8 млн км², преимущественно на территории Канады (восточной, центральной и северо-западной). Состоит из ограниченных разломами плит, образованных метаморфированными и гранитизированными складчастыми участками архейской и протерозойской эпохи, с которыми связаны расположения здесь руд железа, золота, меди, никеля, кобальта, урана, свинца, цинка и др."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Lo scudo canadese è un grande cratone che comprende il Canada orientale e centrale, e le zone adiacenti degli Stati Uniti d'America. Viene anche chiamato scudo laurenziano o altopiano laurenziano."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","الدرع الكندي والذي يسمى أيضًا هضبة لورينشيان هو كبير مغطى بطبقة رقيقة من التربة والذي يشكل نواة . وهي منطقة تتألف في معظمها من الصخور النارية والتي لها تاريخ بركاني طويل. وبها منطقة عميقة ومشتركة ومتصلة في شرق ووسط كندا وتمتد شمالاً من البحيرات العظمى إلى المحيط المتجمد الشمالي، حيث تغطي أكثر من نصف مساحة كندا؛ كما أنها تمتد جنوبًا في الروافد الشمالية للولايات المتحدة. ويعتبر القطاع السكاني بها متفرقًا، والتنمية الصناعية صغيرة في حين أن التعدين شائع جدًا."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","O escudo canadiano ou escudo canadense é um escudo e uma vasta região geológica no norte do Canadá que engloba as regiões do norte de Saskatchewan, Manitoba, Ontário e Québec, bem como a maior parte do Labrador (a parte continental da província de Terra Nova e Labrador. O escudo canadiano ocupa 49% da superfície do Canadá. Consiste principalmente em terreno erodido e ondulado e contém muitos rios importantes explorados para produção de energia hidrelétrica, particularmente no norte do Quebeque e Ontário. Circunda uma área de terras úmidas, os baixios da baía de Hudson. Algumas regiões particulares do escudo estão cobertas por cordilheiras que incluem os e os montes laurentides. Apesar de não ser possível a prática de agricultura intensiva no escudo canadiano, persiste a agricultura em menor escala e há pequenas quintas nos vales fluviais e junto a lagos, particularmente no sul. Os bosques boreais cobrem grande parte do escudo, com uma variedade de coníferas, que são um importante recurso para a indústria madeireira. Nesta região existem grandes reservas minerais."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","La Laŭrenca tabulo aŭ Kanada ŝildo (france Bouclier canadien angle Canadian Shield) estas granda regiono kun malprofunda grund-tavolo super parto de la Nordamerika kratono (regiono de profunda, komuna, ligita bazoroko) en orienta kaj centra Kanado kaj apudaj partoj de Usono, kiu konsistas el bazoroko de la antaŭkambria (antaŭ 4,5 miliardoj kaj 540 milionoj da jaroj). La Laŭrenca tabulo estas preskaŭ cirkla, kio donas al ĝi la aspekton de militista ŝildo aŭ giganta huffero, kaj ĝi estas la parto de la Laŭrenca kratono kie la kontinentaj glaĉeroj havis plej multon efikon, forskrapante la grundon kiel profunde ke ankoraŭ hodiaŭ restanta tre malprofundan grund-tavolon. Hidrografia drenado sur la laŭrenca tabulo ĝenerale estas malbona, parte pro la efikoj de la glaciepoko. La laŭrencan tabulon kovras borealaj arbaroj en la sudo, dum tundro regas en la nordo. Estas malmultaj loĝantoj, kaj la industria evoluo estas malmulta, sed la regiono havas grandan potencialon por produktado de energio per akvo, kaj ĝi estas grava fonto de ercoj kaj ligno. Multaj mamuloj, inter ili karibuoj, guloj, musteloj, vizonoj, lutroj, grizaj ursoj, kaj nigraj ursoj, vivas en ĉi tiu regiono."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Der Kanadische Schild (auch: Laurentischer Schild) ist der geologische Kern des nordamerikanischen Kontinents. Er umfasst die nördliche Hälfte des Halbkontinents und besteht aus Gesteinen, die zum Teil aus der Anfangszeit der Erdgeschichte stammen. Während der letzten Kaltzeiten war der Kanadische Schild nahezu vollständig von Inlandeis bedeckt, seine Oberflächenformen sind noch heute durch das damalige Inlandeis geprägt."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","El Escudo Canadiense (Canadian Shield en inglés y Bouclier canadien en francés), también conocido como macizo del Labrador o escudo Laurentino, es un gran sector geográfico situado en Canadá oriental y central y Estados Unidos, compuesto de roca desnuda, que data de la época precámbrica. Cubre el 95 % de Quebec, las regiones del norte de Saskatchewan, Manitoba, Ontario, así como la mayor parte de Labrador, es decir la parte continental de la provincia de Terranova y Labrador y gran parte del territorio de Nunavut."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","The Canadian Shield (French: Bouclier canadien [buklje kanadjɛ̃]), also called the Laurentian Plateau, is a geologic shield, a large area of exposed Precambrian igneous and high-grade metamorphic rocks. It forms the North American Craton (or Laurentia), the ancient geologic core of the North American continent. Glaciation has left the area with only a thin layer of soil, through which exposures of igneous bedrock resulting from its long volcanic history are frequently visible. As a deep, common, joined bedrock region in eastern and central Canada, the Shield stretches north from the Great Lakes to the Arctic Ocean, covering over half of Canada and most of Greenland; it also extends south into the northern reaches of the United States."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Kanadský štít (anglicky Canadian Shield, Precambrian Shield, Laurentian Shield; francouzsky Bouclier canadien) je velká oblast obklopující Hudsonův záliv, která je částí . Na severu zahrnuje značnou část Kanadských arktických ostrovů, na jihu sahá až k Velkým jezerům. Včetně dna Hudsonova zálivu a některých průlivů má rozlohu kolem 7 miliónů km². Kanadský štít zabírá značnou část centrální a východní Kanady a malý kus amerického území přiléhající k Velkým jezerům. Základní horniny jsou prekambrického původu, dotvořené dlouhodobou a rozsáhlou ledovcovou činností. je tenký, často zcela chybí a vystupuje holá skála. Oblast je jen špatně odvodněna a pokryta řadou jezer. Jižní část pokrývá severský jehličnatý les, severní tundra a věčný led. Území je povětšinou jen málo zalidněné, výjimkou jsou jihovýchodní okrajové části, konkrétně oblasti Velkých jezer a řeky a zálivu svatého Vavřince, které jsou zalidněny velmi hustě (na kanadské poměry). Oblast je (s výjimkou výše zmíněných vysoce zabydlených oblastí) prosta větších průmyslových aglomerací, nicméně představuje rozsáhlý zdroj vody, dřeva a kamení, byť prozatím využívaný jen sporadicky. Žije zde značné množství zvěře, včetně kožešinové, která je však lovena jen omezeně."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Канадський щит або Канадсько-Ґренландський щит — великий виступ докембрійського підмурівка в північній частині Канадської (Північно-Американської) платформи. Складається з обмежених розломами брил, складених глибоко метаморфізованими і гранітизованими складчастими утвореннями архейської, нижньо- і верхньопротерозойської доби, з якими пов'язані родовища руд заліза, золота, міді, нікелю, кобальту, урану, свинцю, цинку тощо."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","加拿大地盾（英語：Canadian Shield）是北美大陸，從加拿大中部延伸到北部的前寒武紀（約45億年前－5.4億年前）古岩盤。大致上圍繞哈德遜灣，是非常穩定的地盤。"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Ezkutu Kanadarra (ingelesez: Canadian Shield; frantsesez: Bouclier Canadien) ipar-erdialdeko eta ipar-ekialdeko Ipar Amerikako eskualde geologikoa da, aurrekanbriar arroka igneoz osaturik. Quebeceko % 95, iparraldeko Saskatchewan, Manitoba eta Ontario, Labradorren gehiena eta Estatu Batuetako Adirondack mendiak eta Superiorreko goi-ordokia barnean hartzen ditu. Eremuko altuerak 300 eta 600m ingurukoak dira, baina badira salbuespen batzuk. Mendikate ertainak daude 1000 metroko mendiekin. Altuenak 1600m-ra ailegatzen dira."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/abstract","Het Canadees of Precambrisch Schild (ook wel het Laurentiaplateau genoemd) is een schild, een gebied waar gesteenten van geologisch hoge ouderdom dagzomen, dat ruwweg de vorm van een hoefijzer heeft en zich uitstrekt over noordoost en centraal Canada en een klein deel van de noordelijke Verenigde Staten (de staten Wisconsin, Minnesota, Michigan en New York). Ongeveer de helft van het landoppervlak van Canada wordt gevormd door het Canadese schild, in totaal zo'n4,4 miljoen km²."
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/by","no"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/lcheading","Canadian Shield"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/onlinebooks","no"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/property/others","yes"
"http://dbpedia.org/resource/Canadian_Shield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Canadian_Shield","http://schema.org/sameAs","http://viaf.org/viaf/239998762"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canadian_Shield?oldid=1121380252&ns=0"
"http://dbpedia.org/resource/Canadian_Shield","http://dbpedia.org/ontology/wikiPageLength",21001
"http://dbpedia.org/resource/Canadian_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canadian_Shield"
"http://dbpedia.org/resource/Canadian_Shield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71 52)"
