"subject","predicate","object"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaCode",862
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaTotalKm",27.83
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/blank1Info",882187
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/elevationFt",279
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/establishedDate",1676
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/establishedDate",1720-12-07
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/establishedDate",1740-03-25
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/establishedTitle","http://dbpedia.org/resource/Municipal_corporation"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/establishedTitle","Formed"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/governingBody","Township Committee"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/imageCaption","Tuttle House"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/imageMap","Census_Bureau_map_of_Hanover_Township,_New_Jersey.png"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/imageMap","Morris County New Jersey incorporated and unincorporated areas Hanover Township highlighted.svg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/imageSkyline","File:TUTTLE HOUSE, WHIPPANY, MORRIS COUNTY.jpg"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/leaderName","John L. Ferramosca"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/leaderName","Joseph A. Giorgio"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/mapCaption","Census Bureau map of Hanover Township, New Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/mapCaption","Location in Morris County and the state of New Jersey."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/officialName","Township of Hanover"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationTotal",13712
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/postalCode",7927
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/postalCode",7981
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/subdivisionName","Morris"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/utcOffset","300.0"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/utcOffsetDst","240.0"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/website",""
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/website","https://www.hanovertownship.com"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.georss.org/georss/point","40.81995 -74.427986"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/abstract","Hanover (em inglês, Hanover Township) é uma cidade no Condado de Morris, Nova Jérsei, Estados Unidos da América. Tal como o Censo 2010 dos Estados Unidos o município possui 13.712 de população. O município compreende as comunidades não-incorporadas Whippany e Cedar Knolls. Localizada ao norte da cidade histórica de Morris e adjacente ao Aeroporto Municipal de Morristown regional, Hanover Township orgulha-se de muitas atracções público-soberbo, incluindo Museu Ferroviário de Whippany, o Frelinghuysen Arboretum, e a Biblioteca do Condado de Morris. Hanover Township é bem conhecida na região por ter reduzido impostos sobre propriedade. Este é um resultado de muitos anos de gestão responsável e uma boa mistura de imposto ratáveis."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/abstract","El municipio de Hanover (en inglés: Hanover Township) es un municipio ubicado en el condado de Morris en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 13,712 habitantes y una densidad poblacional de 495 personas por km².​"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/abstract","Hanover Township is a township in Morris County, New Jersey, United States. At the 2010 United States Census, the township's population was 13,712, reflecting an increase of 814 (+6.3%) from the 12,898 counted in the 2000 Census, which had in turn increased by 1,360 (+11.8%) from the 11,538 counted in the 1990 Census. The township comprises the unincorporated communities of Whippany and Cedar Knolls. Located just north of the historic town of Morristown (separated by a thin strip of Morris Township) and adjacent to the regional Morristown Municipal Airport, Hanover Township offers many public attractions including the Whippany Railway Museum, the Frelinghuysen Arboretum and the Morris County Library. Patriots' Path, a wilderness walkway and bike trail that stretches for 26 miles (42 km), also passes through the township along the Whippany River."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/abstract","Hanover est un township du comté de Morris, dans l’État du New Jersey. Lors du recensement de 2010, sa population s’élevait à 13 712 habitants. Sa superficie totale est de 27,83 km2."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/abstract","Гановер Тауншип (англ. Hanover Township) — селище (англ. township) в США, в окрузі Морріс штату Нью-Джерсі. Населення — 13 712 осіб (2010)."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/abstract","Hanover Township ist eine Township im Morris County des Bundesstaats New Jersey in den USA mit knapp 14.000 Einwohnern. Der Ort besteht wesentlich aus den beiden Ortsteilen Cedar Knolls und Whippany."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/abstract","Hanover è un comune (township) degli Stati Uniti d'America, situato nello stato del New Jersey, nella contea di Morris."
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaLandKm",27.23
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaLandSqMi",10.52
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaTotalSqMi",10.75
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaWaterKm",0.59
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaWaterPercent",2.14
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/areaWaterSqMi",0.23
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/blankInfo",3402729550
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationDensityRank",22
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationDensityRank",353
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationDensitySqMi",1302.8
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/property/populationEst",14252
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/areaLand",27230000.0
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/areaLand",27246674.92073472
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/areaWater",590000.0
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/areaWater",595697.26537728
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/percentageOfAreaWater",2.140000104904175
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hanover_Township,_New_Jersey?oldid=1124809816&ns=0"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","27.842372186112"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","27.83"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","503.0138921490985"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",69922
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/areaCode","862/973"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/areaTotal",27830000.0
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/areaTotal",27842372.186112
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/elevation",85.03919999999999
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/foundingDate",1740-03-25
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/foundingDate",1720-12-07
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/populationDensity",503.0138921490985
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/populationTotal",13712
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/populationTotalRanking",15
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/populationTotalRanking",179
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/postalCode","07981 –Whippany"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/postalCode","07927 –Cedar Knolls"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/utcOffset","−04:00"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/utcOffset","−05:00"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Hanover_Township,_New_Jersey__PoliticalFunction__1"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Hanover_Township,_New_Jersey__PoliticalFunction__2"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Township_(New_Jersey)"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hanover_Township,_New_Jersey"
"http://dbpedia.org/resource/Hanover_Township,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.42798614502 40.81995010376)"
