"subject","predicate","object"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","La baie de Manille est un port naturel qui abrite le port de Manille sur l'île de Luçon aux Philippines. L'entrée fait 19 km de largeur et la baie s'avance de 48 km dans les terres. Elle est fermée au nord par la péninsule montagneuse de Bataan, où se trouve le port de Mariveles, situé au nord juste après l'entrée de la baie et qui hébergea une importante base navale américaine du Pacifique. Au sud, se trouve la province de Cavite. Plusieurs îles se trouvent à l'entrée de la baie. La plus grande est Corregidor, à 3 km au large de Bataan. Avec l'île de Caballo, elle sépare l'entrée de la baie en un chenal nord et un chenal sud. Dans le chenal sud, se trouve l'île d' et un peu au large l'île . El Fraile est un îlot rocheux (1,6 ha), sur lequel se trouvent les ruines du Fort Drum, construit par les États-Unis pour défendre la baie. La baie de Manille fut le lieu de la bataille de la baie de Manille en 1898 et le siège de l'île Corregidor lors de l'invasion japonaise de l'archipel en 1942. 
* Portail de l’océan Pacifique 
* Portail de Manille 
* Portail des Philippines"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","La baia di Manila è il porto naturale che si affaccia di fronte alla città di Manila sull'isola di Luzon nelle Filippine. L'imboccatura ha una larghezza di 19 km e si espande fino a raggiungere 48 km. Mariveles, nella provincia di Bataan, è situata all'ingresso settentrionale e Sangley Point è la sede della base navale di Cavite. Su entrambi i lati della baia sono presenti rilievi di natura vulcanica.All'ingresso della baia di Manila sono presenti diverse isole. La più grande è Corregidor posta a 3 chilometri da Bataan. El Fraile e un'isola rocciosa di circa 16000 m² con i resti delle massicce rovine di Fort Drum, l'isola-fortezza costruita dall'esercito degli Stati Uniti a difesa dell'ingresso meridionale della baia. La baia è stata il teatro della battaglia della baia di Manila nel 1898 e dell'assedio dell'isola di Corregidor durante l'invasione delle forze giapponesi nel 1942. Oggi nella baia di Manila Bay incrociano importanti rotte commerciali ed è forte la presenza industriale, tanto da renderla un'area fortemente inquinata."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","Манила (тагальск. Look ng Maynila) — бухта в Филиппинах, у западного побережья острова Лусон, одна из лучших естественных гаваней в Юго-восточной Азии. Площадь бухты составляет 1994 км², длина береговой линии — около 190 км. Бухта Манила была местом битвы при Кавите в 1898 году, а также осады острова Коррегидор при вторжении японских войск в 1942 году. Земли вокруг бухты — густонаселённые территории со множеством городов и крупных промышленных предприятий. Бухта Манила по-прежнему имеет важно экономическое значение."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","マニラ湾（マニラわん、Manila Bay）は、フィリピンのルソン島中部・首都マニラの西に広がる湾である。"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","마닐라 만(Manila Bay)은 필리핀 루손섬 중부 수도 마닐라 서쪽에 펼쳐진 만이다."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","A baía de Manila é um dos melhores portos naturais do mundo, que serve de porto para a cidade do mesmo nome, na ilha de Luzon, nas Filipinas. Tem uma largura de 19 km na entrada e um comprimento de 48 km. Em cada lado da baía há pequenos picos vulcânicos recobertos de vegetação tropical; 40 km a norte está situada a península de Bataan e a sul a província de Cavite. Na entrada da baía existem diversas ilhas, entre elas a maior e mais famosa de todas, Corregedor, a 3 km de Bataan e que junto com a ilha de Caballo separa a boca da baía em dois grandes canais. Ela foi palco de uma batalha naval no fim do século XIX e do cerco da ilha de Corregidor em 1942, durante a invasão japonesa das Filipinas."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","Die Manilabucht ist ein natürlicher Hafen auf der philippinischen Hauptinsel Luzón. Die Bucht hat eine Gesamtfläche von 1994 km² und verfügt über eine Küstenlinie von 190 km Länge. Sie bietet natürlichen Schutz für den Hafen von Manila und einige weitere Ankerplätze. Die Breite der Bucht beträgt am Zugang zur offenen See 19 km und dehnt sich zum Landesinneren hin bis auf 48 km aus. Mariveles ist ein Ankerplatz am nördlichen Eingang der Bucht, und in befand sich bis 1971 die der US-Marine. Im Norden und Süden befinden sich weitere kleine Häfen. Auf beiden Seiten der Bucht sind vulkanische Hügel, die von einer tropischen Landschaft überwuchert sind. 40 km nördlich des Hafens befindet sich die Provinz Bataan und im Süden die Provinz Cavite. Im Eingangsbereich der Bucht befinden sich mehrere Inseln. Die größte von ihnen ist Corregidor. Sie teilt den Eingang der Bucht in einen 10,5 km breiten südlichen und einen 3,2 km breiten nördlichen Kanal. In der verhältnismäßig schmalen Durchfahrt um die Insel Corregidor kam es in der Vergangenheit immer wieder zu Schiffskollisionen mit teils tragischem Ausgang, so sank etwa die Fähre Cebu City im Dezember 1994 und die Fähre San Nicholas im Mai 2003. Um dieses Gefahrenpotential zu entschärfen, wurde 2009 beschlossen, ein Verkehrstrennungsgebiet einzurichten, welches seit Januar 2014 in Kraft ist. Die Manilabucht wird als einer der besten natürlichen Häfen in Südostasien gesehen. Sie war unter anderem Schauplatz der Schlacht in der Bucht von Manila. Diese Seeschlacht war der Beginn und die erste richtungsweisende Kampfhandlung im Spanisch-Amerikanischen Krieg 1898. Im Bereich Metro Manila ist die Küstenlinie der Bucht dicht besiedelt. Einige Gebiete wurden vom Meer zurückgewonnen und künstlich befestigt, beispielsweise das Areal in Pasay City, auf dem sich unter anderem die Mall of Asia befindet. Südöstlich der Bucht befindet sich der Süßwassersee Laguna de Bay, der größte See der Philippinen. Er fließt über den Pasig in die Manilabucht ab. In den letzten Jahren ist die Manilabucht zunehmend von Verschmutzung geplagt. Zum einen eine physische Verschmutzung durch auf der Wasseroberfläche treibende Abfälle, hier vor allem Kunststoffe. Aber auch durch vielfach ungeklärt eingeleitete Abwässer sind im Wasser der Bucht sehr hohe Konzentrationen an Coliformen Bakterien nachweisbar, welche stellenweise die Grenzwerte für Badegewässer um das millionenfache übersteigen. Bereits 2008 hat der Oberste Gerichtshof der Philippinen das DENR (Department of Environment and Natural Ressources – Ministerium für Umwelt und natürliche Ressourcen) und andere Behörden angewiesen, die Manilabucht zu säubern, die Wasserqualität wiederherzustellen und gegen künftige Verschmutzung zu schützen. Als Hauptursache für die massive Verschmutzung werden zum einen illegale Siedlungen entlang der Bucht gesehen, deren Abfälle ungefiltert ins Meer gelangen. Aber auch Hotels und andere Gewerbebetriebe stehen im Verdacht, Abwässer ungeklärt in die Bucht zu leiten. Geschehen ist jedoch jahrelang nichts. Erst nachdem Präsident Duterte Mitte 2018 das Problem wieder in den Fokus rückte und damit drohte, Firmen rigoros zu schließen, wenn sie entgegen geltender Gesetze Abwässer weiter ungeklärt in die Bucht einleiten, geriet Bewegung in die Sache. Es wird nun geprüft, illegale Siedlungen aufzulösen und deren Bewohner umzusiedeln, Gewerbebetriebe werden strenger kontrolliert und erhalten bei Verstößen amtliche Unterlassungsaufforderungen, und zuvor bereits hauptsächlich von NGOs und Freiwilligen durchgeführte Müllsammelaktionen, um die Küstenabschnitte von angeschwemmten Abfällen zu säubern, erhielten nun breitere Unterstützung in einer vom DENR koordinierten Aktion, die Ende Januar 2019 startete."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","Zatoka Manilska – zatoka Morza Południowochińskiego, głęboko wcinająca się w wyspę Luzon w . Nad zatoką leży stolica Filipin, Manila. Wejście do zatoki ma 19 km szerokości, a maksymalna jej szerokość wynosi około 48 km. W wejściu znajduje się wyspa Corregidor. Zatoka jest oddzielona od otwartego morza przez Półwysep Bataan."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","La bahía de Manila es una amplia bahía localizada en la costa suroccidental de la isla filipina de Luzón, uno de los mejores puertos naturales del mundo, que sirve como tal a la capital de Filipinas, Manila. La boca de entrada tiene 19 km de anchura y se extiende hasta 48 km. En cada lado de la bahía hay pequeños picos volcánicos recubiertos de vegetación tropical; 40 km al norte está situada la península de Bataan y al sur la provincia de Cavite. En la entrada de la bahía existen diversas islas, entre ellas la mayor y más conocida de todas, Corregidor, a 3 km de Bataan y que junto con la isla de Caballo separa la boca de la bahía en dos grandes canales. El lugar fue escenario de la batalla de Cavite durante la guerra hispano-estadounidense y el en 1942, durante la invasión japonesa de Filipinas. 
* Datos: Q676154 
* Multimedia: Manila Bay / Q676154"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","La badia de Manila és una àmplia badia localitzada a la costa sud-occidental de l'illa filipina de Luzón, un dels millors ports naturals del món, que serveix com a tal a la capital de les Filipines, Manila. La boca d'entrada té 19 km d'amplària i s'estén fins a 48 km. A cada costat de la badia hi ha petits volcànics recoberts de vegetació tropical. 40 km al nord hi ha la península de Bataan i al sud la . A l'entrada de la badia hi ha diverses illes, entre elles la més gran i més coneguda de totes, , a 3 km de Bataan i que juntament amb l'illa de Caballo separa la boca de la badia en dos grans canals. L'indret va ser escenari de la batalla de Cavite durant la guerra Hispano-estatunidenca i el el 1942, durant la invasió japonesa de les Filipines."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","馬尼拉灣（Manila Bay）是菲律賓中部，首都馬尼拉西側的天然海灣。西側有巴丹半島屏障，出口通往南中國海。灣內主要島嶼有科雷希多島等。 2013年3月16日菲律賓馬尼拉灣上的首座綜合度假村索里拉（Solaire）開幕，投資金額為12億美元，擁有500個住宿房間及4000多名員工的大型度假村"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","Manilabukten är en bukt vid Filippinernas huvudstad Manila. Bukten är en naturhamn och Manilas hamn använder sig av den. Dess yta är 1 994 km². Corregidorön delar ingången till bukten i två sund. Det finns också ett antal andra öar där. 1898 stod slaget vid Manilabukten i området och 1942 utspelade sig vid Corregidor. Denna Filippinerna-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","Teluk Manila adalah sebuah teluk alami yang terletak di barat Pulau Luzon, Filipina. Secara umum, Teluk Manila menjorok ke arah Wilayah Ibukota Nasional Filipina, tempat ibu kota Filipina, Manila, berada. Teluk ini memfasilitasi perdagangan antara Filipina dan negara-negara tetangga melalui , menjadi gerbang bagi pembangunan sosial-ekonomi negara ini sejak zaman penjajahan oleh Spanyol. Teluk Manila memiliki luas sebesar 1.994 km2 (769,9 sq mi) dan garis pantai sepanjang 190 km (118,1 mi). Letak teluk ini berada di bagian barat dari Pulau Luzon dan dibatasi oleh Kota Cavite dan Metro Manila di sebelah timur, Provinsi Bulacan dan Pampanga di utara, serta Provinsi Bataan di barat dan barat laut. Teluk Manila menampung air dari daratan sebanyak 17.000 km2 (6.563,7 sq mi) dari daerah aliran sungai setempat, dengan 49% di antaranya dialiri dari . Kedalaman rata-rata teluk ini mencapai 17 m (55,8 ft), sehingga diperkirakan teluk ini dapat menampung air sebanyak 28,9 miliar meter kubik. Jarak dari mulut teluk ke dalam teluk mulut teluk sebesar 19 km (11,8 mi) dan lebar sepanjang48 km (29,8 mi). Namun, lebar teluk ini bervariasi dari 22 km (13,7 mi) di mulut hingga selebar 60 km (37,3 mi) pada titik terlebar. Di jalur teluk ini terdapat dua pulau yaitu Pulau Corregidor dan . sekitar 2 mil (3.2 km) ke arah Utara dan 6,5 km (10.5 km) lebar pada sisi Selatan. Di arah 40 km ke utara terdapat Semenanjung Bataan, tempat dimana puncak-puncak gunung berapi, di antaranya Gunung Pinatubo, berada. Sementara ke arah selatan adalah wilayah dataran provinsi Cavite."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","Manila Bay (Filipino: Look ng Maynila) is a natural harbor that serves the Port of Manila (on Luzon), in the Philippines. Strategically located around the capital city of the Philippines, Manila Bay facilitated commerce and trade between the Philippines and its neighboring countries, becoming the gateway for socio-economic development even prior to Spanish occupation. With an area of 1,994 km2 (769.9 sq mi), and a coastline of 190 km (118.1 mi), Manila Bay is situated in the western part of Luzon and is bounded by Cavite and Metro Manila on the east, Bulacan and Pampanga on the north, and Bataan on the west and northwest. Manila Bay drains approximately 17,000 km2 (6,563.7 sq mi) of watershed area, with the Pampanga River contributing about 49% of the freshwater influx. With an average depth of 17 m (55.8 ft), it is estimated to have a total volume of 28.9 billion cubic meters (28.9 cubic km). Entrance to the bay is 19 km (11.8 mi) wide and expands to a width of 48 km (29.8 mi). However, width of the bay varies from 22 km (13.7 mi) at its mouth and expanding to 60 km (37.3 mi) at its widest point. The islands of Corregidor and Caballo divides the entrance into two channels, about 2 mi (3.2 km) towards the North and 6.5 mi (10.5 km) wide on the South side. Mariveles, in the province of Bataan, is an anchorage just inside the northern entrance and Sangley Point is the former location of Cavite Naval Base. On either side of the bay are volcanic peaks topped with tropical foliage: 40 km to the north is the Bataan Peninsula and to the south is the province of Cavite. Across the entrance to Manila Bay are several islands, the largest of which is Corregidor, located 3 kilometers from Bataan and, along with the island of Caballo, separates the mouth of the bay into the North and South Channels. In the south channel is El Fraile Island and outside the entrance, and to the south, is Carabao Island. El Fraile, a rocky island some 4 acres (1.6 ha) in area, supports the massive concrete and steel ruins of Fort Drum, an island fortress constructed by the United States Army to defend the southern entrance of the bay. To the immediate north and south are additional harbors, upon which both local and international ports are situated. Large number of ships at the North and South harbors facilitate maritime activities in the bay. Being smaller of the two harbors, the North Harbor is used for inter-island shipping while the South Harbor is used for large ocean-going vessels."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","خليج مانيلا هو ميناء طبيعي يخدم ميناء مانيلا (في لوزون) في الفلبين. الخليج يتواجد في موقع استراتيجي حول عاصمة الفلبين، وسهل خليج مانيلا التجارة والتبادل التجاري بين الفلبين والدول المجاورة لها، وأصبح بوابة التنمية الاجتماعية والاقتصادية حتى قبل الاحتلال الإسباني. بمساحة 1،994 كيلومتر مربع، وخط ساحلي بطول 190 كيلومتر، يقع خليج مانيلا في الجزء الغربي من لوزون ويحده كاويته وحاضرة مانيلا الكبرى من الشرق، وبولاكان وبامبانغا من الشمال، وباتان (الفلبين) من الغرب والشمال الغربي."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","Manilská zátoka (anglicky: Manila Bay, tagalog: Look ng Maynila) se nachází na západě největšího filipínského ostrova Luzonu. Zátoka je považována za jeden z nejlepších přístavů Jihovýchodní Asie. Její rozloha je 1994 km2 a délka pobřeží je 190 km. Od severu k jihu má zátoka v nejširším místě 48 kilometrů. Na jihozápadě se nachází 19 kilometrů široký průliv, který zátoku spojuje s Jihočínským mořem. V průlivu se nachází několik ostrovů, které byly opevněny (jména pevností v závorce) a střežily vjezd do Manilské zátoky. V severní části průlivu se nachází ostrov Corregidor (Fort Mills) spolu s menším Caballo (Fort Hughes). V jižní části průlivu se nacházejí ostrovy El Fraile (Fort Drum) a Carabao (Fort Frank). Poloostrov (s přístavem ) severně od Corregidoru tvoří západní pobřeží Manilské zátoky. Na východní straně zátoky se nachází Manila a manilský přístav. Na jižní straně zátoky jihozápadně od Manily se nachází , kde se dříve nacházela americká . Manilská zátoka se 1. května 1898 stala dějištěm první velké námořní bitvy španělsko–americké války, během které se Američanům podařilo zničit španělskou pacifickou eskadru. V prosinci 1941 a počátkem 1942 probíhaly v Manilské zátoce a jejím okolí boje v souvislosti s japonskou invazí, které ukončila bitva o Corregidor. Největším přítokem je řeka , ze které pochází 49% sladké vody přitékající do zálivu."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/abstract","De Baai van Manilla is een baai aan de westkant van het Filipijnse eiland Luzon. Deze natuurlijke haven ten westen van Metro Manilla is maximaal 48 kilometer breed en heeft een 19 kilometer brede toegang. De baai van Manilla is het eindpunt van 17.000 km² aan stroomgebieden. De river Pampanga draagt daar met 49% het meeste aan bij. De baai heeft een gemiddelde diepte van 17 meter en totaal volume van naar schatting 28,9 miljoen kubieke meter. In de toegang tot de baai liggen enkele eilanden. Het grootste daarvan is Corregidor, dat op ongeveer drie kilometer van Bataan ligt. Samen met het eiland scheidt het de toegang tot de baai in een noordelijk en een zuidelijk kanaal. In het zuidelijke kanaal ligt El Fraile Island en net buiten de baai ligt aan de zuidkant Carabao Island. Op El Fraile hebben de Amerikanen Fort Drum gebouwd ter verdediging van de zuidelijke ingang van de baai. In de baai vond in 1898 de Slag in de Baai van Manilla plaats. Ook vond hier de belegering van de laatste Amerikaanse troepen op Corregidor plaats door de troepen van de Japanners in 1942."
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Pasig_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Cañas_River_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Angat_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers",""
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Malimango_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Labac_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Maragondon_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Timalan_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","Imus River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/San_Juan_River_(Metro_Manila)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Zapote_River_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Tullahan_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/property/rivers","http://dbpedia.org/resource/Pampanga_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Angat_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/San_Juan_River_(Metro_Manila)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Timalan_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Cañas_River_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Pampanga_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Zapote_River_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Labac_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Malimango_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Pasig_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Maragondon_River"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Tullahan_River"
"http://dbpedia.org/resource/Manila_Bay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Caballo_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Limbones_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/La_Monja_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Corregidor_Island"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Fort_Frank"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Fort_Drum_(Philippines)"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manila_Bay?oldid=1118986861&ns=0"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/wikiPageLength",40355
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/areaTotal",2000000000.0
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/length",19000.0
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/width",48000.0
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Kawit"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Hagonoy,_Bulacan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Pilar,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Bulakan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Paombong"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Orani,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Balanga,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Noveleta"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Parañaque"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Macabebe"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Samal,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Mariveles,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Rosario,_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Tanza"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Malolos"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Navotas"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Lubao,_Pampanga"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Abucay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Pasay"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Orion,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Ternate,_Cavite"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Hermosa,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Las_Piñas"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Naic"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Limay,_Bataan"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Cavite_City"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Bacoor"
"http://dbpedia.org/resource/Manila_Bay","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Sasmuan"
"http://dbpedia.org/resource/Manila_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manila_Bay"
"http://dbpedia.org/resource/Manila_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.76667022705 14.516666412354)"
