"subject","predicate","object"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_section"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source_section"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_in_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_broadcast_television_(English)"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Radio_Network"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARDMembers"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARD/ZDF"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsche_Welle_Logo.svg?width=300"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/World_Radio_Network"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/area","Worldwide"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/caption","Headquarters in Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/headquarters","Bonn, Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Claudia_Roth"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Peter_Limbourg"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/language","German, English, Spanish, Arabic, Hindi"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/launchDate",1953-05-03
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/logo","Deutsche Welle Logo.svg"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/onlineChan","https://www.dw.com/en/live-tv/channel-english"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/onlineServ","YouTube"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/onlineServ","Livestream"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Government_of_Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/type","International public broadcaster,"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","DW atau Deutsche Welle (pengucapan bahasa Jerman: [ˈdɔʏtʃə ˈvɛlə]; ""Gelombang Jerman"" dalam Bahasa Jerman) dibentuk tahun 1953. DW menyediakan layanan stasiun televisi dan radio Jerman kepada khalayak di Jerman maupun luar Jerman. DW juga menyediakan berita di internet. DW menyiarkan berita dan informasi melalui siaran radio ke dalam tiga puluh bahasa. Sementara layanan televisi satelit terdiri dari saluran dalam bahasa Inggris, Jerman, Spanyol dan Arab. Selain itu DW juga menyediakan layanan situs berita dan informasi online dalam bahasa Albania, Amhar, Arab, Bengali, Bosnia, Bulgaria, Tionghoa, Kroasia, Dari, Inggris, Prancis, Jerman, Hausa, Hindi, Indonesia, Swahili, Makedonia, Pashtun, Persia, Polandia, Portugis, Rumania, Rusia, Serbia, Spanyol, Turki, Ukraina dan Urdu. Kantor pusat stasiun televisi dan radio ini berada di Bonn, sementara studio utama berada di kota Berlin. Konsep acaranya tidak banyak berbeda dari stasiun televisi lainnya. DW mempekerjakan 3.000 karyawan dan pekerja paruh waktu dari 60 negara yang bekerja di kantor pusat dan studio utama. Menurut DW, jangkauan pemirsa dan pendengar yang mengakses dan menikmati layanannya mencapai 100 juta orang dari seluruh dunia setiap minggunya. Sejak tanggal 30 September 2013 DW dipimpin oleh sebagai Direktur Utama lembaga tersebut"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","ドイチェ・ヴェレ（ドイツ語: Deutsche Welle）は、ドイツ連邦共和国国営の国際放送事業体である。ラジオ、テレビ、インターネットでサービス提供を行っている。ラジオは28の言語でサービスを展開している。 Deutsche Welleは、直訳すると「ドイツの波」となる。Deutsche WelleはBBCワールドサービス、ボイス・オブ・アメリカ（VOA）、及びラジオ・フランス・インターナショナル（RFI）などの国際放送事業体と類似している。"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle (pronounced [ˈdɔʏtʃə ˈvɛlə]; ""German Wave"" in English), abbreviated to DW, is a German public, state-owned international broadcaster funded by the German federal tax budget. The service is available in 32 languages. DW's satellite television service consists of channels in English, German, Spanish, and Arabic. The work of DW is regulated by the Deutsche Welle Act, meaning that content is intended to be independent of government influence. DW is a member of the European Broadcasting Union (EBU). DW offers regularly updated articles on its news website and runs its own center for international media development, DW Akademie. The broadcaster's stated goals are to produce reliable news coverage, provide access to the German language, and promote understanding between peoples. It is also a provider of live streaming world news which can be viewed via its website, YouTube, and various mobile devices and digital media players. DW has been broadcasting since 1953. It is headquartered in Bonn, where its radio programmes are produced. However, television broadcasts are produced almost entirely in Berlin. Both locations create content for DW's news website. As of 2020, Deutsche Welle has 1,668 employees (annual average). In total, over 4,000 distinct people of over 140 nationalities work DW’s offices in Bonn and Berlin, as well as other locations worldwide."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle (česky Německá vlna) nebo DW je německá veřejnoprávní rozhlasová a televizní společnost určená pro vysílání do zahraničí, které je k dispozici ve 30 jazycích. Satelitní televize společnosti DW sestává z kanálů v němčině, angličtině, španělštině a arabštině. DW je členem ARD, celoněmeckého svazku veřejnoprávních audiovizuálních institucí. Je také členem Evropské vysílací unie (EBU). DW vysílá od roku 1953, až do roku 1960 bez statusu samostatné veřejnoprávní instituce. Ten nabyla DW na základě zákona z 29. listopadu 1960 o zřízení rozhlasových stanic podle práva Spolkové republiky Německo. Stanice je financována německou vládou. Vysílaný obsah však má být podle zákona nezávislý na vládním vlivu. Od roku 1962 DW vysílala i v češtině a ve slovenštině, a to po celou následující dobu trvání komunistického režimu v Československu, a poté až do roku 2000. DW nabízí také pravidelně aktualizované články na svých zpravodajských webech a provozuje vlastní středisko pro rozvoj mezinárodních médií, tzv. DW Akademii. Cílem televizního vysílání jsou spolehlivé zpravodajství a podpora porozumění mezi národy. DW sídlí v Bonnu, kde probíhá rozhlasová tvorba. Televize vysílá výhradně z Berlína. V obou městech se vytváří obsah pro zpravodajské webové stránky společnosti DW. Od roku 2018 pracuje pro Deutsche Welle přibližně 1 500 stálých zaměstnanců a 1 500 nezávislých spolupracovníků ze 60 zemí. Současným generálním ředitelem (německy Intendant) společnosti DW je ."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle, afgekort DW, is een Duitse, internationaal georiënteerde omroep en deelnemer in de ARD. Tot Deutsche Welle behoren een radiozender, televisiezender, een internetsite in dertig talen en een journalistieke opleiding. De opgave van DW is het Duitsland uit te dragen als een in Europa gewortelde, uit vrije wil gecreëerde democratische rechtsstaat en begrip en uitwisseling tussen culturen en volken te stimuleren. DW (TV) is een nieuwszender die 24 uur per etmaal en zeven dagen per week in het Duits, Engels, Frans, Spaans, Arabisch, Dari en Pasjtoe uitzendt. DW (Radio) is te horen in 31 verschillende talen. DW.de is beschikbaar in 30 talen wereldwijd. De DW Akademie biedt opleiding en bijscholing van mediaberoepen voor personen uit heel de wereld. Deutsche Welle zendt sinds 1953 regelmatig uit. Tot 2003 was de zender in Keulen gevestigd, daarna verhuisde DW naar Bonn (DW (Radio), DW Akademie, DW.de). De hoofdzetel van DW (TV) is Berlijn. Bureaus zijn er in Brussel, Moskou en Washington. Een netwerk van vaste en freelance journalisten is voor de verslaggeving van DW verantwoordelijk. Vanaf 2004 organiseert DW de jaarlijkse weblogverkiezing Best of the Blogs. Na jarenlange beschuldigingen van een antizionistische en zelfs antisemitische berichtgeving door de Midden-Oostenredactie, stelde een externe onderzoekscommissie in februari 2022 vast dat in bijdrages op de sociale media door medewerkers van de Midden-Oostenredactie regelmatig sprake is geweest van Israël- en Jodenhaat. Uit het onderzoek sprak bij een aantal medewerkers een sterk anti-Joods gedachtegoed uit hun tweets."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle (""germana ondo"", mallongigo: DW) estas germana radistacio kaj televidkanalo por eksterlando. Ĝi havas studiojn en Bonn kaj Berlino. Ĝi elsendas per DW-RADIO (enlanda radiostacio), DW-TV (televidstacio), DW.DE (mondvasta elsendado) kaj DW-Akademie. Krome ĝi prezentas interretpaĝaron en 30 lingvoj. Deutsche Welle komencis elsendadon la 3-an de majo 1953 je la kulmino de Malvarma milito. La radiostacio havas 1.444 dungitojn (stato: 2006). Deutsche Welle estas neprofitocela institucio, financata per la germana ŝtato, sed sendependa en la enhavo de la elsendoj. Inter la ĵurnalistaj kunlaborantoj estas inter alie la esperantistoj Klaus Dahmann kaj Grigorij Arosev."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","«Немецкая волна» (Deutsche Welle, сокр. DW) — некоммерческое полно-правовое государственное учреждение."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","La Deutsche Welle (DW; llittéralement « l'onde radio allemande » en allemand mais dont la traduction la plus exacte en français est « la radio allemande ») est le service international de diffusion de l’Allemagne. Elle diffuse des émissions de radio par ondes courtes, internet et satellite en trente langues ainsi que des programmes de télévision en quatre langues. La Deutsche Welle émet régulièrement depuis le 3 mai 1953. Jusqu’en 2003, elle se situait à Cologne mais a déménagé dans un nouveau bâtiment à Bonn. Les programmes de télévision sont produits à Berlin. Le site web de la Deutsche Welle est édité à Berlin et à Bonn. Au début des années 2010, la Deutsche Welle touchait plus de 100 millions d’auditeurs et de téléspectateurs contre près de 300 millions en 2021 selon ses propres chiffres.Son budget annuel pour 2014 s'élève à 271 millions d’euros."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","독일의 소리(독일어: Deutsche Welle, DW 도이체 벨레[ˈdɔʏtʃə ˈvɛlə], 데베[*])는 독일의 국제방송이다. 라디오, 텔레비전, 인터넷으로 방송을 하고 있다. 라디오 국제 방송은 29개의 외국어(한국어 서비스는 없음)로 전 세계로 방송을 하고 있다. 본에 본사가 있으며, TV 스튜디오는 베를린에 있다. 독일 국영 방송인 ARD와 협력관계를 가지고 뉴스를 공유한다."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle, DW (en alemany, Ona Alemanya) és la ràdio i televisió pública d'Alemanya que emeten a l'exterior. Ofereix informació en més de 30 idiomes sobre Alemanya i la Unió Europea. Té els estudis de televisió a Berlín, els estudis radiofònics a Bonn i també és present a Internet."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Η Deutsche Welle (Ντόιτσε Βέλε, ελλ.: Γερμανικό κύμα) είναι γερμανικός δημόσιος διεθνούς εμβέλειας ραδιοτηλεοπτικός οργανισμός που χρηματοδοτείται από τον προϋπολογισμό του κράτους της Γερμανίας και μέλος του ARD και της EBU. Εκπέμπει μέσω βραχέων κυμάτων, διαδικτυακά, δορυφορικά και στα FM σε 30 γλώσσες στο ραδιόφωνο και σε 4 γλώσσες στην τηλεόραση (DW-TV στα Αγγλικά, στα Γερμανικά, στα Ισπανικά και στα Αραβικά) ενώ οι ειδήσεις που μεταδίδει είναι διαθέσιμες στην ομότιτλη ιστοσελίδα της και διαχειρίζεται το κέντρο ανάπτυξης διεθνών μέσων ενημέρωσης και δημοσιογραφίας, ονόματι Ακαδημία DW. Η DW εκπέμπει από το 1953. Από την ίδρυση της μέχρι το 2003 στεγαζόταν στην Κολωνία, ώσπου κατά την πεντηκοστή επέτειο του φορέα μεταφέρθηκε στη Βόννη, στο κτήριο Σύρμαν-Μπάου (γερμανικά: Schürmann-Bau). Τα τηλεοπτικά της προγράμματα παράγονται στο Βερολίνο, ενώ η ιστοσελίδα της ελέγχεται τόσο από το Βερολίνο όσο και από τη Βόννη."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle (ahoskatu [ˈdɔʏtʃə ˈvɛlə]; ""Alemaniar Olatua"" alemanez) edo akronimo eran DW, Alemaniako estatuak kontrolatutako nazioarteko hedabide publikoa da, Alemaniako zerga aurrekontu federalak finantzatua. Zerbitzua 30 hizkuntzatan dago eskuragarri. DWek satelite bidezko telebista zerbitzuak eta irrati zerbitzuak eskaintzen ditu ingelesez, alemanez, gaztelaniaz (dialekto latino, ez penintsularra) eta arabieraz, besteak beste. DWren lana Deutsche Welle Legeak arautzen du, [Oharra 1] eta lege horren araberea DWren edukiak garaian garaiko gobernuaren eraginetik independentea izango da. DW European Broadcasting Union (EBU) kidea da. DWk aldizka eguneratutako artikuluak eskaintzen ditu albisteen webgunean. DWk bere zentro propioa zuzentzen du nazioarteko bitartekoak garatzeko: DW Akademia. Irratiaren helburuak hauek dira: albiste fidagarrien sortzea, alemanera sarbidea ematea eta herrien arteko ulermena sustatzea. DW 1953tik ari da transmititzen. Bonnen du egoitza nagusia hasieratik, eta oraindik ere han sortzen dira irratsaioak. Dena den, telebistarako eduki ia guztiak Berlinen ekoizten dira. Bai Bonnen, bai Berlinen, bi ekoizpen zentroetan sortzen dira DWko berrien webgunerako edukiak. YouTube webgunearen bidez eta eduki digitalen ekoizlea da, gailu mugikor eta erreproduzitzaile batzuen bidez ikus daitezke zuzeneko berrien hornitzailea ere bada. 2019tik aurrera, 1.500 langile eta 60 herrialdetako 1.500 freelance inguru ari dira lanean Deutsche Welle-rentzat, Bonn eta Berlineko bulegoetan."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle (DW) – niemiecka stacja nadawcza z siedzibami w Bonn i Berlinie, która nadaje programy radiowe i telewizyjne w języku niemieckim, angielskim i innych. W internecie jest obecna w ponad 30 językach. DW jest członkiem Związku Niemieckich Nadawców Publicznych (ARD). DW nadaje swoje audycje od 3 maja 1953. Do 2003 r. siedzibą stacji była Kolonia. W pięćdziesięciolecie powstania stacja przeniosła się do Bonn. Po reformie programowej w latach 2009–2012 DW zrezygnowała z większości audycji radiowych na korzyść internetu i telewizji. Programy telewizyjne DW produkowane są głównie w Berlinie. DW.de, internetowy serwis DW, powstaje zarówno w Berlinie, jak i Bonn, a treść serwisu dostępna jest w 30 językach, m.in. po polsku. Prezesem DW jest od 2013 r. ."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Die Deutsche Welle (DW) ist der Auslandsrundfunk der Bundesrepublik Deutschland. Die DW ist eine Anstalt des öffentlichen Rechts und Mitglied der ARD, finanziert sich jedoch nicht aus dem Rundfunkbeitrag, sondern aus Steuergeldern des Bundes; zuständig ist die Bundesbeauftragte für Medien der Bundesregierung. Die deutschen Standorte befinden sich in Bonn und Berlin, wobei Bonn als Hauptsitz fungiert. Es werden Programme in 32 Sprachen angeboten. Traditionell fand der Ausspielweg ausschließlich über Kurz- und Mittelwelle statt. Seit den 1990er Jahren nutzt der Sender neben der Kurzwelle mit ihrer hohen terrestrischen Reichweite die Satellitenübertragung, einen Internet-Livestream und in manchen Ländern lokal das UKW-Band. Die Deutsche Welle arbeitet trimedial: Fernsehen (DW-TV), Radio und Internet (dw.com und soziale Medien). Der Journalist Peter Limbourg ist seit 1. Oktober 2013 Intendant der Deutschen Welle."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle (DW) är Tysklands utlandskanal som grundades 3 maj 1953 och erbjuder tv-, radio- och nätsändningar. TV-produktion finns i fyra språkvarianter, på tyska, engelska, spanska och arabiska, radiosändningar görs på 30 olika språk. TV-program görs på tyska först, varefter innehållet anpassas till de olika språkversionerna. Enligt egna uppgifter nådde DW 249 miljoner ”användarkontakter” varje vecka under 2021, en ökning med 40 miljoner (16%) sedan föregående år. DW’s onlinetjänster når 122 miljoner användare i veckan, där Facebook och YouTube är störst. TV når 117 miljoner tittare och radiolyssnare ligger stabilt på 50 miljoner. Deutsche Welle har sitt säte i Bonn och är medlem i ARD. TV-produktion sker i Berlin, i en ombyggd AEG-fabrik belägen i stadsdelen Wedding. Motsvarigheter i andra länder är till exempel , BBC World Service, Voice of America och Radio Sweden. Sedan 2009 har Deutsche Welle börjat med så kallad regionalisering av innehållet, vilket innebär att man i vissa regioner (till exempel i Sydamerika) genom sin frekvens sänder TV-produktion av andra tyska kanaler som främst är orienterade mot den inhemska publiken. Sådant innehåll sänds som regel oöversatt, på tyska."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","«Німе́цька хви́ля» (нім. Deutsche Welle) — німецька державна радіостанція та телеканал, яка мовить на закордоння. Член суспільно-правового телерадіоконсорціуму ARD. Правління розміщене в Бонні, телевізійний підрозділ DW-TV розташований у Берліні. Німецька хвиля транслює радіо- й телепередачі, а також має інтернет-пропозиції тридцятьма мовами, зокрема й українською. «Німецька хвиля» регулярно видає в ефір свої передачі ще з 3 травня 1953 року. До 2003 року станція базувалася в Кельні, проте з приводу 50-річчя центр трансляції перемістився до Бонна в нім. Schürmann-Bau («Будівля Шюрманна»), що в Боннському міжнародному діловому кварталі (урочистості відбулися 27 липня). Відтоді там виробляють радіопередачі Німецької хвилі. За часів існування СРСР і «холодної війни», «Німецька хвиля» була одним із провідних західних радіо-ЗМІ, що передавала вільну інформацію мовами народів СРСР про життя в «Країні Рад» та у вільному світі, що придушувалася радянською цензурою. На території Радянського Союзу передачі «Німецької Хвилі» «глушилися» засобами активної радіоелектронної боротьби («шумотрон»), а саму радіостанцію радянська пропаганда прилічувала до так званих «Ворожих голосів»."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","إذاعة صوت ألمانيا أو دويتشه فيله (Deutsche Welle واختصارها DW أي الموجة الألمانية) هي الإذاعة الدولية لألمانيا إلى العالم الخارجي، وهي واحدة من كُبْرَيَات إذاعات العالم الموجهة إلى الخارج. تعمل الإذاعة على التعريف بألمانيا ونشر الصورة الأصلية عنها ودعم التبادل الثقافي عبر محطات التلفزيون والراديو وشبكات الإنترنت. يشغل بيتر ليمبورغ منصب المدير العام لمؤسسة DW الإعلامية الألمانية منذ العام 2013."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle («Onda alemana» en alemán) o DW es un servicio de radiodifusión internacional financiada por el presupuesto fiscal federal alemán.​ El servicio está disponible en 30 idiomas. El servicio de televisión por satélite de DW consta de canales en inglés, alemán, español y árabe. Aunque financiado por el gobierno, el trabajo de DW está regulado por la Deutsche Welle Act,​ lo que significa que el contenido está destinado a ser independiente de la influencia del gobierno. DW es miembro de la Unión Europea de Radiodifusión (EBU).​ DW ofrece artículos actualizados periódicamente en su sitio web de noticias y tiene su propio centro de desarrollo de medios internacionales, DW Akademie. Los objetivos declarados de la emisora son producir una cobertura de noticias confiable, proporcionar acceso al idioma alemán y promover el entendimiento entre los pueblos.​ DW ha desarrollado una estrategia de dos niveles para atender a su audiencia en los próximos años: ""un enfoque global destinado a difundir información a una audiencia mundial más amplia a través de la expansión de los servicios de televisión internacional en inglés, español, árabe y alemán y un enfoque regional centrado en proporcionar información adaptada a las necesidades de regiones particulares, principalmente a través de Internet"".​"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle (DW) (português: Onda alemã) é uma empresa pública de radiodifusão da Alemanha, com sedes em Bonn e Berlim, que transmite para o exterior programas de rádio, além de oferecer uma programação televisiva e um amplo portal de conteúdo online em 30 línguas. A Deutsche Welle é o equivalente alemão a redes de notícias como a BBC World, por exemplo, e é membro da rede pública de televisão ARD. Seu slogan é: Aus der Mitte Europas (""Do coração da Europa"", em português). Atualmente é a 10º maior emissora do mundo. A DW está no ar desde 3 de maio de 1953. Até 2003, a sede da organização ficava na cidade de Colônia. Foi na ocasião de seu 50º aniversário (com cerimônia oficial em 27 de junho de 2003) que a emissora se mudou para Bonn. Lá são produzidos os programas de rádio, enquanto a produção televisiva é principalmente feita em Berlim. A DW.COM, o portal jornalístico da Deutsche Welle, é elaborado tanto em Bonn quanto em Berlim e oferece conteúdo em 30 línguas."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","Deutsche Welle, o DW , è l'emittente pubblica tedesca di radiodiffusione a livello VoA, France. Membro della ARD, trasmette via satellite attraverso 5 canali (in inglese, tedesco, spagnolo e arabo), radio e internet in 30 lingue (tra cui non figura l'italiano). L'emittente, il cui nome significa Onda Tedesca, è simile a servizi come BBC World Service, Voice of America, e Radio France Internationale. Sede della Deutsche Welle a Bonn Deutsche Welle trasmette regolarmente dal 1953. Fino al 2003 la sua sede era a Colonia, poi è stata spostata negli uffici governativi di Bonn. La produzione è a Berlino, mentre i contenuti del sito sono prodotti sia a Berlino sia a Bonn. A Deutsche Welle appartengono il canale radiofonico DW Radio, quello televisivo DW-TV e il portale internet in 30 lingue DW.de. Per via del suo ruolo di emittente tedesca per l'estero, Deutsche Welle non ha mai trasmesso in Germania in VHF ma vi poteva essere ricevuta in onde lunghe e onde medie. Deutsche Welle prosegue la tradizione della prima emittente radio tedesca, la della Repubblica di Weimar che nel 1933 fu trasformata dai nazisti in . Deutsche Welle viene spesso confusa con Deutschlandfunk, che invece ha una funzione completamente diversa, essendo pensata come emittente a vocazione prevalentemente interna. Inoltre, agli albori della radiofonia tedesca negli anni '20, esisteva la società Deutsche Welle GmbH, che però non ha nulla a che vedere con l'emittente attuale. Dal 22 giugno 2015, il canale europeo di DW sui satelliti Hotbird (13,0° E) trasmette solo in lingua inglese. In precedenza, c'era la possibilità di sentire lo stesso canale selezionando tra l'audio tedesco o inglese."
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/abstract","德国之声（德語：Deutsche Welle，简写：DW）是按《》（Deutsche Welle Act）设立，是一家由德国國家稅收預算資助的德國公共、國有的國際廣播公司。該服務支援 32 種語言，並由德國政府提撥預算資助的公共国际广播机构，是德国广播电视联合会（ARD）以及欧洲广播联盟（EBU）成员。 德国之声前身為西德政府設立的廣播公司。總部設於波昂。在60多個國家共有1500多名正式員工與1500多名約聘人員，與波昂及柏林的同事合作製作廣播、電視以及網際網路的資訊服務。以29种语言播出广播节目，以德语、英语、西班牙语和阿拉伯语播出电视节目。內容上側重國際時事，也包含介紹德國，以及德國和其他國家之間的雙邊交流。"
"http://dbpedia.org/resource/Deutsche_Welle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://schema.org/sameAs","http://viaf.org/viaf/140092223"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-network-noun-2"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.424191.b"
"http://dbpedia.org/resource/Deutsche_Welle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deutsche_Welle?oldid=1122078327&ns=0"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/wikiPageLength",42210
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/World_Radio_Network"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_Standard_German"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Standard_Spanish"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Deutsche_Welle","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Government_of_Germany"
