"subject","predicate","object"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","McDonough Gymnasium"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fort_Myer_Gymnasium"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Centennial_Coliseum"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Capital_Centre_(Landover,_Maryland)"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","Centennial Coliseum"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carnesecca_Arena"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Yanitelli_Center"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McDonough_Gymnasium"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cole_Field_House"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_E._Smith_Athletic_Center"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/captain2Year","1.0"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/property/coachrank",12
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 1978–79 Georgetown Hoyas men's basketball team represented Georgetown University during the 1978–79 NCAA Division I college basketball season. John Thompson, coached them in his seventh season as head coach. An independent, Georgetown played its home games at McDonough Gymnasium on the Georgetown campus in Washington, D.C., and finished the season with a record of 24–5. The team won the ECAC South-Upstate Region tournament championship, earning its first NCAA tournament bid since 1976. The Hoyas received a first-round bye and lost in the second round to Rutgers."
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1978–79_Georgetown_Hoyas_men's_basketball_team?oldid=1115755507&ns=0"
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",37786
"http://dbpedia.org/resource/1978–79_Georgetown_Hoyas_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1978–79_Georgetown_Hoyas_men's_basketball_team"
