"subject","predicate","object"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_Basilica_of_St._Augustine_(St._Augustine,_Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Matanzas_National_Monument"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Anderson_(St._Augustine,_Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Moultrie_Creek"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_replica"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Florida_History"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightner_Museum"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Light"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markland_(St._Augustine,_Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrochloric_acid"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Clerk"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Old_Slave_Market,_St._Augustine,_Florida-_(6892781474)_(cropped).jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_St._Augustine"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Arnau"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagler_College"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Lighthouse_and_Museum"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Caroline"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Johns_County_Jail"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_E-2_Hawkeye"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spurrier"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Menendez_High_School"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Menéndez_de_Avilés"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heretics"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_County"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Spanish_War_(1585–1604)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine_Beach"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeWitt_Webb"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot_Cemetery"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_1.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castillo_de_San_Marcos_National_Monument"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1565_establishments_in_New_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulee,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Carn"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Flagler"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apalachicola_River"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Lions"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Varela"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_East_Coast_Railway"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Barracks"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridge_of_Lions.JPG"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Colombia"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gálveztown_(brig_sloop)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Delius"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams–Onís_Treaty"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lagasse_Jr."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubo_Line"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_312.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_207.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_American_settlements_by_year_of_foundation"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Branch_Cabell"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_attorney"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Florida_Light"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Christian_Leadership_Conference"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain_of_Youth_Archaeological_Park"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Georgia"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Cross"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Zorayda"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Spain"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_1_in_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner-of-war_camp"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Montiano"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_III"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Kinnan_Rawlings"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spanish_Military_Hospital_Museum"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avero_House"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Lee"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_(U.S._Census)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zora_Neale_Hurston"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida_Historic_St._Augustine,_Inc."
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Boone"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_missions_in_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howell_W._Melton"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monson_House"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Kirby_Smith"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Biassou"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/González-Jones_House"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_urban_areas"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Coast"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalez-Alvarez_House"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Johnson_Heade"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleon"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_de_Concepcion"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levy_Yulee"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_National_Guard"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Marco_Hotel.jpg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Grant_(British_Army_officer,_born_1720)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_College_at_Jacksonville"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_16.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Lawrence"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_threshold"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_School_for_the_Deaf_and_Blind"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_de_Gálvez"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Johns_Technical_High_School"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_de_Gálvez,_1st_Viscount_of_Galveston"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_the_Jacksonville_metropolitan_area"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Quarter"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorish_Revival_architecture"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Cunningham"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_(American_Revolution)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolomato_Cemetery"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1565"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Providence"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-95.svg"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_East_Coast_Railroad"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_St._Johns_County,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_207"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamble_Rogers"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducat"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Carolina"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Negro"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Road_16"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_de_Grammont"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Turnbull_(colonist)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_(American_Revolution)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Florida_on_the_Atlantic_Ocean"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Renaissance_architecture"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.st-augustine.fl.us/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://southernspaces.org/2012/st-augustines-slave-market-visual-history"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiccity.com/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staugustine.com/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staugustineport.com/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staugustinegovernment.com/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Saint_Augustine_(Florida)"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4170894/"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Saint_Augustine,_Florid"
"http://dbpedia.org/resource/St._Augustine,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/St._Augustine,_Florida"
