"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/shortConf","SWAC"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Conway,_Arkansas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","Lorman, MS"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Normal,_Alabama"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","Baton Rouge, LA"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Pine_Bluff,_Arkansas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","Prairie View, TX"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Itta_Bena,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Prairie_View,_Texas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","Davey Whitney Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/K._L._Johnson_Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunn-Oliver_Acadome"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/William_Nicks_Building"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","William Nicks Building"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Maravich_Assembly_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Farris_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","F. G. Clark Activity Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Devlin_Fieldhouse"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","Davey White Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Harrison_HPER_Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Williams_Assembly_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/H&PE_Arena"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fredrick_C._Hobdy_Assembly_Center"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/abstract","The 2017–18 Alcorn State Braves basketball team represented Alcorn State University during the 2017–18 NCAA Division I men's basketball season. The Braves, led by third-year head coach Montez Robinson, played their home games at the Davey Whitney Complex in Lorman, Mississippi as members of the Southwestern Athletic Conference. They finished the season 11–21, 7–11 in SWAC play to finish in eighth place. Due to Grambling State's ineligibility, they received the No. 7 seed in the SWAC tournament where they lost in the quarterfinals to Prairie View A&M."
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2017–18_Alcorn_State_Braves_basketball_team?oldid=1115585757&ns=0"
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://dbpedia.org/ontology/wikiPageLength",16426
"http://dbpedia.org/resource/2017–18_Alcorn_State_Braves_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2017–18_Alcorn_State_Braves_basketball_team"
