"subject","predicate","object"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver-Sven_Buder"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paola_Cabrera"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasiliy_Sidorenko"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Opara-Thompson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_Braun"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Shida"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belsis_Laza"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Hunter"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Carter"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Yusuf"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silke_Lichtenhagen"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluyemi_Kayode"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Miers"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trine_Hattestad"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Dukhnova"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gravelle"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Henderson"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonya_Lee"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cadogan"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026100106/http:/www.iaaf.org/mm/document/competitions/competition/05/79/40/20100809103225_httppostedfile_split2010_21818.pdf"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackfield.brinkster.net/Tournaments.asp%3FTourCode=C&Year=1994&Gender=M&TF=T&P=F"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NHEo"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25221145"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAAF_Continental_Cup_Events"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/abstract","These are the full results of the 1994 IAAF World Cup which was held on 9, 10 and 11 September 1994 at the Crystal Palace National Sports Centre in London, England."
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_IAAF_World_Cup_–_Results?oldid=1088254477&ns=0"
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://dbpedia.org/ontology/wikiPageLength",41414
"http://dbpedia.org/resource/1994_IAAF_World_Cup_–_Results","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_IAAF_World_Cup_–_Results"
