"subject","predicate","object"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AntietamStBridgeDemolished.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Road_–_Tittabawassee_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_Falls_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EastRiverRdHickoryCanalBridgeBGrosseIleMi.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingham_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Upper_Twin_Falls_Bridge_1911.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Road_Bridge_Corunna.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornapple_River_Drive_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alger_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue–Huron_River_and_Harbin_Drive–Silver_Creek_Canal_Bridges"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Harbor_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlotte_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitung_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraga_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheboygan_Bascule_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Clair_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_41-Fanny_Hooe_Creek_Bridge_Keweenaw_County_MI_2009.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_41_Peshekee_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Branch_Bridge_No._15"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parshallburg_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Street_Bridge_(Grand_Rapids,_Michigan)"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Township,_Marquette_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Road–Charlotte_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_Avenue–Plaster_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pointe_Drive–Frenchman's_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Road–Pine_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Road–Whitefish_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013-07-13_Main_Street,_Black_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013-07-13_Planter_Road_Jackson_Creek_Bridge_from_Bank.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scio,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germfask_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigamme_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_Highway-Battle_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Road_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_M-94–Au_Train_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceana_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_M-95–Michigamme_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_Street–Thorofare_Canal_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandstone_Creek_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:County_Road_I-39_Rapid_River_bridge,_Delta_County,_Michigan._Built_1916.JPG"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NorthWatervlietRd-PawpawLakeOutlet-Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_Line_Bridge_No._1"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_Line_Bridge_No._237"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IndianLakeBridgeOrion-1.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US12-Coldwater_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Trail_Road-Belle_River_Bridge.png"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_Township,_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marantette_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Route_157–Tamarack_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beach-GarlandSt-FlintRiverBridgeFlintMI.JPG"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12_Mile_Road_Bridge_Ceresco.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernier_Street–Swan_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield_Township,_Eaton_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taymouth_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiawassee_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prairie_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ten_Curves_Road-Manistique_River_Bridge_B.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mackinac_Trail_–_Carp_River_Bridge_a.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Road–Air_Line_Railroad_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach-Garland_Street-Flint_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weare_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_Drive-Townline_Brook_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridge_over_the_West_Branch_of_the_Escanaba_River,_Wells_Township,_Marquette_County,_Michigan.JPG"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stancer_Road–North_Coldwater_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Road_557–West_Branch_Escanaba_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_Street–South_Branch_Raisin_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Twin_Falls_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ada_Michigan_Covered_Bridge_Upstream_DSCN9703.JPG"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraga_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_River,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berrien_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_12_Bridges"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_12–St._Joseph_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23_Mile_Road–Kalamazoo_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoma_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Covered_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M_26-Cedar_Creek_Culvert_Keweenaw_County_MI_2009.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FallasburgBridge_VehicleCrossingDSCN0016.JPG"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plaster_Creek_Bridge_2.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sixth_Street_Bridge,_Grand_Rapids.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Train_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottawa,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddo_Road–South_Branch_Mill_Creek_Drain_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooper,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Mitchell_Street_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ash_Street_Bridge_Mason.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_US41_Bridge_Baraga_MI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Traverse_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_US41_Bridge_Chassel_D.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DelhiRdHuronRiverBridgeWashtenawCountyMI.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickinson_County,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookway_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Road–Galien_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antietam_Avenue_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_US_41–Backwater_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morseville_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Street_Bridge_(Allegan,_Michigan)"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrine_Road_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegan,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Township,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seventh_Street-Black_River_Bridge.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Second_Street–Swartz_Creek_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Street–Gun_River_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denton_Road_Bridge_Jackson.jpg"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Leelanau_Narrows_Bridge"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/List_of_bridges_on_the_National_Register_of_Historic_Places_in_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DerbyStreet-GrandTrunkWesternRailroadBridgeBirminghamMiA.jpg"
