"subject","predicate","object"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/abstract","The 149th Armored Regiment was an armored regiment that was part of the California Army National Guard. Its lineage dates back to a cavalry unit organized in 1895 in Salinas. As Troop C, the unit's first major action occurred when it deployed to help in the aftermath of the 1906 San Francisco Earthquake. In 1916, still as Troop C, the unit served along the Mexico–United States border near Nogales, Arizona to deter further border incursions, due to events surrounding the Pancho Villa Expedition. The following year, Troop C was activated then reorganized and redesignated as Company B, 145th Machine Gun Battalion upon the United States' entry into World War I; as part of the 40th Division, the battalion deployed to France in 1918, and returned to the United States in 1919. In 1924, the unit converted from cavalry into armor, receiving its first tanks, and becoming the 40th Tank Company. In 1934, the company deployed again to San Francisco due to the 1934 West Coast waterfront strike. In February 1941, as Company C, 194th Tank Battalion, the unit was activated for training at Fort Lewis, Washington; later that year in September, the battalion was deployed to the Philippines. When the United States was drawn into World War II by the Japanese attack on Pearl Harbor, from December 1941 until April 1942, the battalion fought against Japanese forces. The company conducted a fighting withdrawal in Southern Luzon; then it fought on Bataan until they were ordered to surrender. As prisoners of war (POW), soldiers of the unit suffered through the Bataan Death March, and were later sent individually to various POW camps throughout the territories controlled by Japan; following the surrender of Japan, surviving soldiers returned to the United States in mid-September 1945. In 1946, the unit was inactivated, before being redesignated as the 199th Tank Battalion. It was redesignated as the 149th Tank Battalion in 1949, but became the 149th Armor Regiment a decade later. In 1965, the regiment was sent to Los Angeles in response to the Watts Riots. The unit returned to Los Angeles later in the 20th century, in response to the 1992 Los Angeles riots. Following the September 11th attacks, the unit was activated for Operation Noble Eagle in 2003. Then in 2005, it deployed to Europe for peacekeeping in the Kosovo Force. The regiment was deactivated in 2007, as the 149th Armored Regiment."
"http://dbpedia.org/resource/149th_Armored_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/149th_Armored_Regiment?oldid=1092077074&ns=0"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/wikiPageLength",94431
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",2007-01-01
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1959-01-01
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/identificationSymbol","80px|alt=A Gold color metal and enamel device  in height overall consisting of a shield blazoned: Or, chain mail Vert, in chief a prickly pear cactus of the last and a fleur-de-lis Gules and in base a carabao affronté Sable. Attached below and to the sides of the shield a Black scroll turned Gold inscribed ""MEN AND STEEL"" in Gold letters."
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Regiment"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/motto","Men and Steel"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Border_War_(1910–1918)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Philippines_campaign_(1941–1942)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Mark_Malanka"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Seaside,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Salinas,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Presidio_of_Monterey,_California"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armor_Branch_(United_States)"
"http://dbpedia.org/resource/149th_Armored_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/149th_Armored_Regiment"
