"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Telitz"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pothole"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Indy_400"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_WeatherTech_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_IndyCar_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Valvoline_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry_crisis_of_2008–2010"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Valvoline_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tracy"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Law"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shank_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Newman"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cummings_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Balzan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Gordon"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Popow"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrell_011"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XL"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Rice"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Chevrolet_Indy_Dual_in_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_WeatherTech_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynard_99I"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato_O'Ward"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_movement"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_IndyCar_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renger_van_der_Zande"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_States_Grand_Prix_East"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvette_Daytona_Prototype"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Zanardi"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynard_97I"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsythe_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Touring"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Carpentier"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Schmidt_Motorsports"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Salo"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lear_Corporation"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Creed"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Stadium_Super_Trucks_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Buffomante"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_French_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhole"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Andretti"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_American_Le_Mans_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Andretti"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_IndyCar_Series_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Archer"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Carey_(American_racecar_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman/Haas/Lanigan_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Daytona"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Neon"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_DPi-V.R"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Chevrolet_Sports_Car_Classic"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jakes"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Indy_Lights"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bryan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merkur_XR4Ti"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_Detroit_Street_Circuit.svg"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Dumas"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Barbosa"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_CART_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Magnussen"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmor"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynard_Motorsport"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Job_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IndyCar_Series_races"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Indy_Lights_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_IMSA_SportsCar_Championship"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine_Control_Unit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Express_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Blundell"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevens_(constructor)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_(sports)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Harlien"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_ITT_Automotive_Grand_Prix_of_Detroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Seattle"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Penske"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_motor_racing_circuits_by_FIA_Grade"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilson_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_IndyCar_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Hunter-Reay"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galles_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Kendall"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starworks_Motorsport"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fairgrounds_Speedway"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Grosjean"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Nunez"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette_C8.R"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Moore_(race_car_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbur_Shaw"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Mansell"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_lap"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Corvette"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Beretta"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Fittipaldi"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Forbes-Robinson"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_O'Ward"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conway"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Keating"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Vitolo"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_IndyCar_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Vautier"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauri_Rose"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurício_Gugelmin"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_ITT_Automotive_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Crompton"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVSH_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Am_Series"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father's_Day"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Chevrolet_Sports_Car_Classic"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Muñoz_(racing_driver)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_CART_season"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipo_Derani"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_l'Automobile"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champcarstats.com"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/race/2018_Chevrolet_Sports_Car_Classic/TU"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/race/2019_Chevrolet_Sports_Car_Classic/TU"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitgp.com"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.racing-reference.info/race/2021_Chevrolet_Sports_Car_Classic/TU"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_de_Detroit_(IndyCar)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Détroit"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9e6R"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベル・アイル・パーク"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071162"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_Detroit_(IndyCar)"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Detroit_Indy_Grand_Prix"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndyCar_Series_races"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALMS_circuits"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indy_Lights_racetracks"
"http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pirelli_World_Challenge_circuits"
