"subject","predicate","object"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.S.V._Chitthan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitra_Mahajan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.S.A._Sivaprakasam"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darbara_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishanganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dada_Baburao_Paranjpe"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balai_Ray"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishan_Lal_Diler"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnool_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallabhbhai_Kathiria"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Vilas_Paswan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jullundur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramod_Mahajan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadi_Charan_Sahu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutch_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtrawadi_Gomantak_Party"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Maanila_Congress"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalesar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhinagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerrannaidu_Kinjarapu"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agra_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Dennis"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayurbhanj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._O._H._Farook"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etah_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serampore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrah_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salempur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhbuns_Kaur"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barmer_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannanore_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Sachidanand_Hari_Sakshi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwal_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silchar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivrutti_Sherkar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramanian_Udayappan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalgaon_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhukar_Sarpotdar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukh_Lal_Kushwaha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachi_Singh_Rawat"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darbhanga_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singhbhum_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taslim_Uddin"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tura_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_General_Election,_1996.svg"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakinada_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koraput_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._L._Shankar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magunta_Sreenivasulu_Reddy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhika_Ranjan_Pramanik"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nabadwip_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangli_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Y._Meti"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meira_Kumar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasaragod_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Ramlakhan_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Prasad_Pal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandurbar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basanagouda_Patil_Yatnal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagapattinam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basant_Singh_Khalsa"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janta_Party"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broach_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Commission_of_India"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddapah_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.K._Gadhvi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shajapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daman_and_Diu_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgiris_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_SamajParty"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alka_Nath"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._K._Premachandran"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_samaj_party"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivraj_Patil"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivraj_Singh_Chouhan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jajpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangaldoi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorakhpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khajuraho_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanti_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devendra_Bahadur_Roy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghatampur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brij_Bhushan_Tiwari"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsaram_Meghwal"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertsganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatakara_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devendra_Prasad_Yadav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anant_Geete"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sona_Ram"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anant_Gudhe"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohanlalganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Janata_Party_(Rashtriya)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferozepur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bheru_Lal_Meena"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathuram_Mirdha"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basirhat_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_West_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandyal_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore_North_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhaba_Sardar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajgarh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.V._Raghavan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arunachal_East_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junagadh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satpal_Maharaj"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaharan_Lal_Pandey"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttamsingh_Pawar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheohar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendranagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contai_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katwa_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paban_Singh_Ghatowar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariq_Anwar_(politician)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainpuri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponnani_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesh_Chand_Tomar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenkasi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitish_Bharadwaj"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitish_Kumar"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machilipatnam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandni_Chowk_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibu_Soren"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilibhit_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashik_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaskantha_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Singh"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaluddin_Ahmed"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.N._Bhaskarappa"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faizabad_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Narasimhan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Dum_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namdeo_Harbaji_Diwathe"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrutyunjaya_Nayak"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Chakraborty"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budhsen_Patel"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaganga_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruti_Shelke"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupasindhu_Bhoi"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Narayanaswamy"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kairana_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balia_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Jose"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Roy_Pradhan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_District_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Jadhav"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manibhai_Chaudhary"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anantapur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagaha_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churu_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaysinhji_Chauhan"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidhi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardoi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim_Democratic_Front"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoor_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahendra_Singh_Bhati"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandla_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharajganj_(Bihar_Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharajganj_(Uttar_Pradesh_Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasaram_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/11th_Lok_Sabha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murshidabad_(Lok_Sabha_constituency)"
