"subject","predicate","object"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_International_Cricket_Council_members"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_bowling"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cricket_World_Cup_knockout_stage"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Stadium_(Thiruvananthapuram)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_pitch"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2029_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wright_(cricketer,_born_1954)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arshdeep_Singh_(cricketer)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_in_international_cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_diaspora"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Cricket_World_Cup_Group_B"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_Sports_Complex_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruturaj_Gaikwad"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umesh_Yadav"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virat_Kohli"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.A.S._Prasanna"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_NatWest_Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabourne_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar_Singh_(cricketer)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru_Stadium,_Guwahati"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invincibles_(cricket)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru_Stadium,_Pune"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Probir_Sen_with_Queen_Elizabeth_II.png"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenfield_International_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaheer_Khan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryakumar_Yadav"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Roop_Singh_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irfan_Pathan"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium,_Dehradun"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium,_Hyderabad"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Trophy_(cricket)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umran_Malik"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYJU'S"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Siraj"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasidh_Krishna"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharamshala"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_spin"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Asia_Cup_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wankhede-1.JPG"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_A_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagcricket.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_England_in_2007"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barabati_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodhpur"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_ICC_KnockOut_Trophy_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_cricket_team_(India)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Gavaskar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Cricket_Team_Test_Results.svg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Sports_(Indian_TV_network)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Test_Championship"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_at_the_Commonwealth_Games"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byju's"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajinkya_Rahane"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_ODI_Championship"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_South_Africa_in_2021–22"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_ICC_Men's_T20_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Men's_Test_Team_Rankings"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_ICC_World_Twenty20_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahul_Dravid"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream11"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasprit_Bumrah"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_Jaitley_Ground"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KS_Duleepsinhji"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_World_Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhupinder_Singh_of_Patiala"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru_Stadium_(Kochi)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Challengers_Bangalore"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishen_Bedi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohinder_Amarnath"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Cricket_World_Cup_knockout_stage"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Agarkar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effigy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tendulkar_closup.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_ICC_World_Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Cricket_World_Cup_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Patel_Stadium_(Gujarat)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pataudi_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Shami"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Gardens"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_in_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangalore"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Premier_League"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_ICC_World_Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_Knight_Riders"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohali"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_ICC_World_Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Australia_Tri-Nation_Series"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Capitals"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Indians"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Stadium_(Delhi)"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuzvendra_Chahal"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_ICC_Champions_Trophy"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Waugh"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_in_India"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_ICC_World_Twenty20_squads"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Y._S._Rajasekhara_Reddy_International_Cricket_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_national_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Bishnoi"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahar_Singh_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvneshwar_Kumar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawai_Mansingh_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Laker"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehru_Stadium,_Indore"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._D._Singh_Babu_Stadium,_Lucknow"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lala_Amarnath_at_Lord's_1936.jpg"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Vengsarkar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Sardesai"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team_in_England_in_1911"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket_records"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroz_Shah_Kotla"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shardul_Thakur"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Sundar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuttack"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_ICC_World_Twenty20"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sher-i-Kashmir_Stadium"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Cricket_World_Cup_round-robin_stage"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_ICC_World_Twenty20_Final"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Asia_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Cricket_World_Cup"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sourav_Ganguly"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_African_cricket_team"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._V._S._Laxman"
"http://dbpedia.org/resource/India_national_cricket_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cricket_team"
