"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 64"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/ft",7
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",219
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",192
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",248
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opprank",2
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opprank",20
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opprank",25
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opprank",""
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",6888
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",7689
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",8583
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5072
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",9155
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",3623
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",6227
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5086
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5899
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",9125
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5883
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5788
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5815
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",10699
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",8003
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",3927
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",8352
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",3287
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5570
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",9666
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",8313
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",4796
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",4714
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",12915
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",12916
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",14545
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",6039
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",5497
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",1865
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",7791
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/attend",10401
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/confRecord",10
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/State_Farm_Territorial_Cup_Series"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","Wooden Legacy 5th place game"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","Wooden Legacy First Round"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","Territorial Cup"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Wooden_Legacy"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/gamename","Wooden Legacy Consolation 2nd Round"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/hcYear",8
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Brophy_College_Preparatory"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Mesa_High_School"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/The_Sagemont_School"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Eastern_Wyoming_College"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lakeland_Senior_High_School_(Lakeland,_Florida)"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","Frederick K. C. Price III School"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Kentridge_High_School"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hørsholm"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Centennial_High_School_(Calgary)"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","Red Land HS/Penn State"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Hamilton_High_School_(Chandler,_Arizona)"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Edmonds_Community_College"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Southeastern_High_School_(Michigan)"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Salt_Lake_Community_College"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Westwind_Preparatory_Academy"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Chaparral_High_School_(Arizona)"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/University_of_Hawaii"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Corona_del_Sol_High_School"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/hometown","Los Angeles, California"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/hometown","Weston, Florida"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stanford_Cardinal_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","Oregon State"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_California_Golden_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UMBC_Retrievers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","Oregon"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","Utah"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Utah_Utes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UC_Irvine_Anteaters_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_College_of_Charleston_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","Texas"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Washington_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Washington_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oregon_State_Beavers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","California"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Idaho_State_Bengals_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","Colorado"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Grambling_State_Tigers_men's_basketball"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","Stanford"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Arizona_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/poll","AP Poll,  during NCAA Tournament is seed within region MW=Midwest Region"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/shortConf","Pac-12"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","Los Angeles, CA"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fullerton,_California"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","Fullerton, CA"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","Paradise, NV"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","Tempe, AZ"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","Titan Gym"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Arena_(Tempe)"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pauley_Pavilion"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/MGM_Grand_Garden_Arena"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gill_Coliseum"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Maples_Pavilion"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Titan_Gym"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Haas_Pavilion"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Galen_Center"
"http://dbpedia.org/resource/2013–14_Arizona_State_Sun_Devils_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
