"subject","predicate","object"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_That_Bass"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Davies"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Let_It_Out"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Tonight_(Pixie_Lott_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Kidman"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Such_a_Night"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Wasn't_Me"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_Beat"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Cha"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Conway"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Madonna"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeeB"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honeycombs"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravan_of_Love_(Single)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bom_Bom"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Your_Baby"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gaskin"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ormond_Street_Hospital"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Your_Daughter..._to_the_Slaughter"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Oizo"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something's_Gotten_Hold_of_My_Heart"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_and_Kim"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Do_You_Mean%3F"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Max"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_(Paul_Anka_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Call_Me_Baby"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Jane_Morris_(singer)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Girl"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_at_Tiffany's_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO_(group)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Iglesias"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Rules"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmalade_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_by_Me_(Ben_E._King_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARRS"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayn_Malik"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Mann"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_(Ja_Rule_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormzy"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ifield"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royals_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(TV_series)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand_and_Deliver_(Adam_and_the_Ants_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Clooney"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_for_Heroes"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_(Pet_Shop_Boys_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chemical_Brothers"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bangles"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovers_on_the_Sun"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Rexha"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Throw_Your_Love_Away"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itsy_Bitsy_Teenie_Weenie_Yellow_Polka_Dot_Bikini"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Another_Year"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Door"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Heldens"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charli_XCX"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tired_of_Waiting_for_You"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Nights_(Grease_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neneh_Cherry"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_My_Broken_Heart"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABCDEFU"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubeway_Army"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archies"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_My_Life_(Burt_Bacharach_and_Hal_David_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walker_Brothers"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_(instrumental)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_(Charles_Aznavour_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_and_the_Amazing_Technicolor_Dreamcoat"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_It_On_(T._Rex_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Lonesome_Tonight%3F_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hindu_Times"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovesick_Blues"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah!_(Usher_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Déjà_Vu_(Beyoncé_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enigma_(German_band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hartman"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tams"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Roe"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots_Dragoon_Guards"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Down"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Dunn"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Sayer"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(David_Bowie_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Should_I_Stay_Or_Should_I_Go"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_like_That_(Run-D.M.C._song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Valance"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Should_Have_Known_Better_(Jim_Diamond_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_I_Are"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_It_to_Me_(Timbaland_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool_Again"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombalurina_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Glitter"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmin_Archer"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_(Stiltskin_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_We_Fix_It%3F"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Astley"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_(Madonna_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Ain't_Half_Hot_Mum"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Should_Be_So_Lucky"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaBaby"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You're_in_Love_with_a_Beautiful_Woman"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zager_and_Evans"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusty_Springfield"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_Me_to_Life"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unchained_Melody"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Searchers_(band)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Glass_(song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mint_Royale"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie's_Song"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Light_(Roll_Deep_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Heart_Will_Go_On"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Skips_a_Beat_(Olly_Murs_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_Weer_All_Crazee_Now"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Cara"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbler_Ranx"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Maybe"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Can_Build_a_Bridge"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairground_(Simply_Red_song)"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavis_and_Butthead_Do_America"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthews_Southern_Comfort"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travellin'_Light"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_My_Father"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Morgan"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary's_Boy_Child_-_Oh_My_Lord"
"http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_in_a_Bottle_(The_Police_song)"
