"subject","predicate","object"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","George E. Outland"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","John Fitzgerald"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Miller_(California_politician)"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Stella B. Irvine"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Leo_Ryan"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Garamendi"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_E._Evans_(politician)"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Kelly Rego"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Urban G. Whitaker Jr."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Robert C. Harbison"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Wilson G. Branch"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Carl Sugar"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ernest_K._Bramblett"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Joseph B. Miller"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Roger A. Petersen"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Elaine Shaw"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Clifford B. Bull"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jerry_McNerney"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Kathryn A. Russow"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Bill Quarishi"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Dave Welch"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Lantos"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Pombo"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","John D. Kaster"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Phil_Swing"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Virginia Fuller"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Pete_McCloskey"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Chuck Olson"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Carl_Hinshaw"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Tom Y. Santos"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","David Demorest Ransom"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_H._Randall"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","John R. Grey"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Leslie B. Schilingheyde"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Selene Bush"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_S._McGroarty"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","A. J. Dingeman"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_Christensen"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/J._Arthur_Younger"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Helen M. Stoddard"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Samuel C. Evans"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Casper Bauer"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","William S. Wade Jr."
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Ralph D. Horton"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Orla E. Lair"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Kettner"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","David Harmer"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Bill Wade"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_C._Needham"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Jon A. Kurey"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/M.V._Hartranft"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Nicholas W. Kudrovzeff"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","William E. Stephenson"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Nisha Sharma"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Randy A. Perry"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","W. Mark Sullivan"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Cole_Weston"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Robert S. Funk"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","John J. ""Jack"" Hickey"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Nicholas Waeil Kudrovzeff"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Robert L. Figueroa"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Roy A. Archibald"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Frederick S. Van Dyke"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Justin_L._Johnson"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_J._McFall"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Victor Martinez"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Marcus W. Robbins"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Tue Phan"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Dean_Andal"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Bob Jones"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mark_DeSaulnier"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Ardis M. Walker"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Noble A. Richardson"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Royer"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","June R. Genis"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Carl_Stuart_Hamblen"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Albert D. Hadley"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Robert E. Gomperts"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Charles E. Chase"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Jason Silva"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Scattering"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/candidate","Hugh L. Dickson"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/imageCaption","Interactive map of district boundaries since 2023"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Libertarian Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Prohibition Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Socialist Party of America"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Townsend Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Liberty Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","American Independent Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Communist Party USA"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Progressive Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Natural Law Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Socialist Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Peace and Freedom Party"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/party","Democratic"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",36.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",37.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",72.90000000000001
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",39.2
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",47.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",50.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",5.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",0.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",35.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.32
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",52.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",34.91
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",30.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",39.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",13.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",0.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",47.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",57.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",53.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",69.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",45.2
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",13.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",53.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",47.97
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",61.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",3.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",1.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",57.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",44.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",8.699999999999999
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",6.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",53.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",72.2
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",28.2
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",43.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",38.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",77.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage","74.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",21.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",39.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.95
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",36.2
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",54.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",36.25
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",46.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",45.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",27.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",34.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",3.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",25.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",61.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",46.86
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",1.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",42.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",47
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",44
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",46.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",45
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",96.59999999999999
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",6.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",37
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",62.14
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",56
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",27
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",21
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",47.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",79.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",19.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",73
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",44.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",71
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",27.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",39.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",69.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",52.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",62.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage","28.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",60.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",35.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",27.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",65.40000000000001
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",59.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",35.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",38.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",24.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",41.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",61.43
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",12.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",34.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",5.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",69.90000000000001
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",51.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",55.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",52.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",1.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",87.09999999999999
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage","67.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",91.40000000000001
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",46.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",50.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",74.09999999999999
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",8.300000000000001
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",12.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",75.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",49.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",5.17
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",28.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",57.2
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",15.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",2.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",57.3
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",30.7
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",40.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",4.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage","25.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",12.1
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",65.90000000000001
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",7.4
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",8.6
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",3.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",1.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",80.8
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",8.9
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage","72.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage",60.5
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/percentage","33.0"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/population",771855
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/residence","Concord"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/state","California"
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",4718
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",62392
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",6141
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",163586
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",81569
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",89477
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",22144
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",85823
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3816
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",51473
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",125163
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3821
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",112380
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",7059
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",62448
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",45915
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",78898
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",174662
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",62435
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",17642
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",297616
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",4852
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",287879
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",91771
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",4842
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",3397
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",106075
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",185012
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",127115
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",96396
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",40979
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",99302
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",79039
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",86924
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",1250
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",49388
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",107477
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",115361
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",59780
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",77605
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",770
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",43759
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",41005
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",2157
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",97368
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",817
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",90539
"http://dbpedia.org/resource/California's_11th_congressional_district","http://dbpedia.org/property/votes",52585
