"subject","predicate","object"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phan_Khôi"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1354"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schimmel"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Rapper"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Achtschellinck"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nel_Benschop"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/972"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1327"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Frei_Montalva"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dian_Fossey"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Hernández"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1630"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Brisbane"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/929"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_(Australia)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isauria"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_(author)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amilcare_Ponchielli"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wainwright_(politician)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evripidis_Bakirtzis"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Duccini"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greedy_Smith"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(army)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pelham_Villiers"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berard_of_Carbio"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroo_Onoda"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Halleck"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1516"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Race"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1634"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_confederalism"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Booth"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1120"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_Michaelis"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrauk_U_riot"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spearthrower_Owl"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoratus"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_BC"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1558"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buqa"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_II"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Moebius"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Bryars"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panagiotis_Poulitsas"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Graham"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Nablus"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Vaz"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar_of_Russia"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsardom_of_Russia"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaliyah"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Trumbo"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Halffter"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Blaise"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolò_Piccinni"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Christou"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piercarlo_Ghinzani"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etch_A_Sketch"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_4"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Reid"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Rhodes_Revels"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_5"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nitze"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Torres_Nilo"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takumi_Shibano"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Schindler"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Great_Chamberlain"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_presidents"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lynn"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Mauret"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_War_(535–554)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jennie"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Milsap"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Truman"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_May"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Moscow"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/378"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Richter"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Congo_War"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Church"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Villone"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinus_Bester"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Cinque_Ports"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Industry_and_Science"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_I_of_Alexandria"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1362"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reto_Ziegler"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Colorado"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Liddell"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Sivertsen_(musician)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Rusol"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundabout_Theatre_Company"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Súðavík"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Marcellus_I"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Sampson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léo_Delibes"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabir_Bedi"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Allen"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_and_the_Chipmunks"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Arthur,_Duke_of_Connaught_and_Strathearn"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Jones"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_impeachment_of_Donald_Trump"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_François_Valentin_About"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd-ar-Rahman_III"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hecht"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Qemali"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankara_Esenboğa_Airport"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Leonhardt"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_4th_Duke_of_Norfolk"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Vaizey"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_F._Beiler"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_del_Plata"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Phillips"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-107"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Trubetskoy"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Frank"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murad_III"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Gibson"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_Army_officer)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Standish_Monteith_Hamilton"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Wilson_(Australian_musician)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Castor"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmo_of_Narni"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_(honorific)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Tilbrook"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_civil_war"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Alfieri"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Pogatetz"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Lombard"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Jol"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilar_Lorengar"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1707"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadev_Govind_Ranade"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Jones_(athlete)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Bulgaria"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Corunna"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_W._Armstrong"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikaela_Turik"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigod's_rebellion"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1400"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Horne"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1443"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carey_(actor)"
"http://dbpedia.org/resource/January_16","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Bell"
