"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_turtles_at_an_old_lava_flow_and_Hawaiian_temple_at_background.jpg"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Pacific_Ocean"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_B._H._Greenwell_Ethnobotanical_Garden"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puʻuhonua_o_Hōnaunau_National_Historical_Park"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaii_(island)"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_Tribune-Herald"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puʻukoholā_Heiau_National_Historic_Site"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilo_International_Airport"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanography"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heiau"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punaluu_Black_Sand_Beach_Park.JPG"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchidaceae"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vog"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kealakekua_Bay"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Hawaii_(island)"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melee"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extreme_points_of_the_United_States"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kona_coffee"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiki"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ka_Lae"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Kingdom"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_Islands"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_Hawaii_earthquake"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_tourism"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaloko-Honokōhau_National_Historical_Park"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Botanical_Gardens"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kona_District,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakalau_Forest_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Hilo_Botanical_Gardens"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift_zone"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Kea"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Kea_Beach_Hotel"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En:Captain_Cook,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiʻi_Volcanoes_National_Park"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikoloa_Beach"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Loa"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Hotels_and_Resorts_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiʻiloa"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puako,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaʻewa_Rainforest_Zoo"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_volcano"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Hawaii_earthquake"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuka_State_Wayside_Park"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawaihae,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Hawaii_County,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailua-Kona,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_House_Memorial_Museum"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hawaii_Cultural_Center"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hawaii-Big-Island-TF.jpg"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailua,_Hawaii_County,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laupāhoehoe,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wao_Kele_o_Puna"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano_House"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_New_Zealand"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipio_Valley"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hualālai"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sandwich"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Tsunami_Museum"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_image"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leilani_Estates,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_territories_of_the_United_States"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaimū,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AerialCyanotechW.jpg"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilo"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huliheʻe_Palace"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalapana,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Three_Waikupanaha_and_one_Ki_lava_ocean_entries_w-edit2.jpg"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ala_Kahakai_National_Historic_Trail"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lava"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_plantations_in_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauna_Kea_Observatories"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimea,_Hawaii_County,_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Kona_Resort"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimea-Kohala_Airport"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microalgae"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxicab"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Time"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_rental"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/havo/index.htm/index.htm"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970329185939/http:/www.westhawaiitoday.com/"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawaiitribune-herald.com/"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Hawaii-island-Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/2/29/Hawaii_Island_topographic_map_SMIL.svg"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawaiicounty.gov/"
"http://dbpedia.org/resource/Hawaii_(island)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/content/island-of-hawaii-from-the-international-space-station"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Havaiji_(saari)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hawaii_(øy)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2252153954867905680008"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟာဝိုင်ယီကျွန်းစု"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arquipélago_de_Hawai"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हवाई_(द्वीप)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हवाई_द्वीपसमूह"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68740"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Hawaii_(eilean)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv9gXWpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hawaiʻi"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hawaje_(archipelag)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוואי_(אי)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hawaiiöarna"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gavayi_(yarim_orol)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гавайи_(остров)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gavayi_orollari"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hawaii_(island)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192626"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هاوایی_(آدا)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гавайские_острова"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هاوایی_آدالاری"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Hawaii_(insula)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Insulas_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χαβάη_(νήσος)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hawaï_(eiland)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hawaïaanse_eilanden"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hawaii_(uhartea)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมู่เกาะฮาวาย"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hawaii_uharteak"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Havajsko_otočje"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5855799/"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5855811/"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزر_هاواي"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гавайські_острови"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаваї_(острів)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Hawaii-Inseln"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Archipiélagu_de_Ḥawai"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Island_of_Hawai‘i"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hawaii_saar"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hawaii_saared"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hawaii_(illa)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ynysoedd_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Havaj_(ostrov)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hawaii_(Insel)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Havajské_ostrovy"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hawaii_(insulă)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハワイ島"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰავაი"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰავაის_კუნძულები"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하와이_제도"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquipélago_do_Havaí"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハワイ諸島"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хавајски_Oстрови"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insulele_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hawaii_(ada)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกาะฮาวาย"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hawaii_Adaları"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Havaja"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Havaju_salas"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гавай_утрауҙары"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزائر_ہوائی"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Hawaii%20(The%20Big%20Island)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hawaii_(pulau)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гавай_аралдары"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_delle_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kapuluan_ng_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_de_Hawai"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hawaii_(sziget)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하와이섬"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاوایی_(جزیره)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاواي_(جزيرة)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kepulauan_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hawaii_(eiland)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hawaii_(island)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quần_đảo_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hawaiian_Islands"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enez_Hawai‘i"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Havaj_(ostrov)"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Øya_Hawaii"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Havajské_ostrovy"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Géographie_d'Hawaï"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гавай_утраулары"
"http://dbpedia.org/resource/Hawaii_(island)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гавайи_(утрав)"
