"subject","predicate","object"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shore_Limited"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonie_(village),_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_fur_trade"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Martiny"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_5"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_District,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Longyear"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-Motive_Diesel"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-88.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Talley"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_This_Moment"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahican"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_Museum"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kaczynski"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1661"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_history_of_the_United_States"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_890_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_people_of_color"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arent_van_Curler"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someone_to_Love_(Fountains_of_Wayne_song)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_&_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_J._Schaefer"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYS_Thruway_Sign.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hocus_Pocus_(novel)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Allen"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Craven"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Joseph_Flynn"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Taberski"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Wells"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_(train)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Lunn"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_Like_a_Wheel"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_Realty_Plot"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_language"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GE_Schenectady.JPG"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovecraftian"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Brink"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_New_Netherland"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_K._Rockefeler"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisy_Miller"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Kalember"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honeymooners"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnum"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_William's_War"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Pearce"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-90.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thora_Birch"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synecdoche,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Coleman"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Delgado_(politician)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NY-50.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Ralphio_Saperstein"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Machine_(2002_film)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahnawake"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Alexander_(astronomer)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Westinghouse"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saratoga"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Warriors_(film)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Isabella"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaosium"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Albany"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synecdoche"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_County_Airport"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_County_Community_College"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_High_School"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_massacre"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervillain"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_station"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auriesville,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_B._Davis"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballston_Spa,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_W._Carter"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latham,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_of_Frozen_Dreams"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Seward"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliphalet_Nott"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-890.svg"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverwijck"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Wallard"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Little_League_World_Series"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unabomber:_The_True_Story"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marybeth_Tinning"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_City_Hall"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_City_School_District"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_State_Heritage_Areas"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenville,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_Antwerp_MacMurray"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Basso"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_County,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Robots_and_Mechanical_Men"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Central"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Christopher_Yates"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Buzz"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Nelson_(author)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexford,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Cooper"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Daly"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_Curtis"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalie_Schoppe"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Digest"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawaii"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady_County_Historical_Society"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_DiCocco,_Sr."
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(Mariah_Carey_song)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Pine_Bush"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranald_MacDougall"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexico"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam_(CDP),_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Myers_(New_York_politician)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Team_Tennis"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Gosling"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cornelissen_Van_Slyck"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_International_Airport"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(band)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam_(town),_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondack_(train)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexico.com/definition/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://prism.oregonstate.edu/explorer/"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schenectadychamber.net/"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/americangazettee00mors%23page/n509/mode/2up"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/schenectadycount00yate"
"http://dbpedia.org/resource/Schenectady,_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofschenectady.com/"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Skenektadis"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdpd"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スケネクタディ_(ニューヨーク州)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4387490-3"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schenectady_(New_York)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33gY2"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഷെനെക്ടഡി"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Schenectady%20(NY)"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331380"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9742d8c9-6271-469c-983a-618db962ee12"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سکینکٹڈی_،_نیویارک"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скенектаді"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скенектади"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скенектади"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/501375-6"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5136454/"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکنکتدی،_نیویورک"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Скенектади"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Скенектади"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schenectady"
"http://dbpedia.org/resource/Schenectady,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schenectady"
