"subject","predicate","object"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ketong"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/રક્તપિત"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جذام"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အနာကြီးရောဂါ"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36956"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Holdsveiki"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צרעת"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ukoma"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόσος_του_Χάνσεν"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Habokana"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R344"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कुष्ठरोग"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/diseasome/resource/diseases/670"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spedalskhet"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಷ್ಠರೋಗ"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lèpre"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ләперә"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Legenar"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कुष्ठरोग"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Lliqti_unquy"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penyakit_kusta"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Уяман"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алапес"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lepro"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лепра"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lobhra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leprosy"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lorgnez"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਹੜ"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penyakit_Hansen"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรื้อน"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лепра"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwahanglwyf"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лепра"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جذام"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проказа"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phong_cùi"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀tẹ̀"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുഷ്ഠം"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spedalskhed"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lepră"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trąd"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جذام"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جوزام"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gobavost"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კეთრი"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sanla"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Raupsai"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lèpra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나병"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kusta"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лепра"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lebbra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cüzzam"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lepra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лепра"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4035392-8"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලාදුරු"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جذام"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କୁଷ୍ଠ"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lebbra"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guba"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moxov"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুষ্ঠ"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Melaatsheid"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cüzam"
"http://dbpedia.org/resource/Leprosy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոր_(հիվանդություն)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diseases_of_the_skin_and_appendages_by_morphology"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gram-positive_actinobacteria_diseases"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_condition_classification_and_resources"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OMIM"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EMedicine2"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tropmed-91-216-g001.jpg?width=300"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/diseasesdb",8478
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/icd",30
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/icd","A30."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/meshid","D007918"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/omim",246300
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/symptoms","Decreased ability to feel pain"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/treatment","Multidrug therapy"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/caption","Rash on the chest and abdomen caused by leprosy"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/causes","Mycobacterium leprae or Mycobacterium lepromatosis"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/field","http://dbpedia.org/resource/Infectious_diseases"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/frequency",209000
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/medlineplus",1347
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/property/synonyms","Hansen's disease"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","La lèpre /lɛpʁ/ (ou maladie de Hansen) est une maladie infectieuse chronique due à Mycobacterium leprae, une bactérie proche de l'agent responsable de la tuberculose, identifiée par le Norvégien Gerhard Armauer Hansen en 1873. Celle-ci touche les nerfs périphériques, la peau et les muqueuses, en provoquant des infirmités sévères. Elle est endémique dans certains pays tropicaux (en particulier d'Asie). La lèpre est une maladie peu contagieuse. La lèpre fut longtemps incurable et très mutilante, entraînant en France en 1909, à la demande de la Société de pathologie exotique, « l'exclusion systématique des lépreux » et leur regroupement dans des léproseries comme mesure essentielle de prophylaxie. La maladie est aujourd'hui traitable par antibiotiques ; des efforts de santé publique sont faits pour le traitement des malades, l'équipement en prothèses des sujets guéris, et la prévention."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Lepra (též malomocenství či Hansenova nemoc) je infekční onemocnění, způsobované bakterií Mycobacterium leprae, která má sklon napadat periferní nervy a jiné chladnější oblasti těla – kůži a sliznice. Počínaje rokem 1954 připadá na 31. ledna ."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Прока́за (ле́пра, хвороба Гансена; англ. leprosy, нім. Aussatz, фр. la lepre) — антропонозна інфекційна хвороба з контактною передачею і хронічним перебігом, яку спричинюють мікобактерії лепри. Перебігає з переважним ураженням шкіри, периферійної нервової системи, іноді переднього відрізку ока, верхніх дихальних шляхів вище гортані, яєчок, а також кисті та стопи. Належить до групи забутих тропічних хвороб. Проказа може розглядатися як дві пов'язані своєрідні форми захворювання. Спочатку мікобактерії спричинюють широкий спектр клітинних імунних реакцій. Ці імунологічні події стимулюють другу форму — периферичну нейропатію з тяжкими наслідками."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Trąd, lepra, choroba Hansena (HD) – przewlekła choroba zakaźna występująca u ludzi i zwierząt, wywołana przez prątki Mycobacterium leprae, bakterię odkrytą w 1873 roku przez norweskiego naukowca Armauera Hansena oraz odkrytą w 2008 roku. Występuje w dwóch postaciach: lepromatycznej (lepra lepromatosa tuberosa) i tuberkuloidowej (lepra tuberculoides). Odmiana lepromatyczna jest zaraźliwa, a jej objawy to guzowate krosty podobne do występujących w innych infekcjach i alergiach. Postać tuberkuloidowa jest mniej zaraźliwa, ale groźniejsza dla samego zarażonego: początkowo pojawiają się plamy na skórze, stopniowo utrata czucia, szczególnie w palcach nóg i rąk, nieleczona prowadzi do zwyrodnień i utraty tkanki. Do niedawna badania nad trądem były bardzo trudne, wywołującego go bowiem mikroba nie można hodować w warunkach laboratoryjnych. Odkryto jednak, że na trąd cierpią także amerykańskie pancerniki (ze względu na stosunkowo niską temperaturę ciała) i od tej pory zwierzęta te wykorzystuje się w doświadczeniach. W 2005 r. grupa kierowana przez Marca Monota z paryskiego Instytutu Pasteura na podstawie badań DNA bakterii Mycobacterium leprae odtworzyła prawdopodobny scenariusz rozprzestrzeniania się trądu na kuli ziemskiej. W trakcie badań 175 próbek z 21 krajów świata wydzielono jedynie 4 polimorfizmy różnicujące szczepy. Na pierwszy, najrzadszy szczep można natrafić w Etiopii, na Nowej Kaledonii i w Nepalu, drugi rozpowszechniony jest na pacyficznych wybrzeżach Azji i w Afryce wschodniej (Madagaskarze i Mozambiku), trzeci w Europie i obu Amerykach, zaś czwarty na Karaibach i w Afryce Zachodniej."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Leprosy, also known as Hansen's disease (HD), is a long-term infection by the bacteria Mycobacterium leprae or Mycobacterium lepromatosis. Infection can lead to damage of the nerves, respiratory tract, skin, and eyes. This nerve damage may result in a lack of ability to feel pain, which can lead to the loss of parts of a person's extremities from repeated injuries or infection through unnoticed wounds. An infected person may also experience muscle weakness and poor eyesight. Leprosy symptoms may begin within one year, but, for some people, symptoms may take 20 years or more to occur. Leprosy is spread between people, although extensive contact is necessary. Leprosy has a low pathogenicity, and 95% of people who contract M. leprae do not develop the disease. Spread is thought to occur through a cough or contact with fluid from the nose of a person infected by leprosy. Genetic factors and immune function play a role in how easily a person catches the disease. Leprosy does not spread during pregnancy to the unborn child or through sexual contact. Leprosy occurs more commonly among people living in poverty. There are two main types of the disease – paucibacillary and multibacillary, which differ in the number of bacteria present. A person with paucibacillary disease has five or fewer poorly-pigmented, numb skin patches, while a person with multibacillary disease has more than five skin patches. The diagnosis is confirmed by finding acid-fast bacilli in a biopsy of the skin. Leprosy is curable with multidrug therapy. Treatment of paucibacillary leprosy is with the medications dapsone, rifampicin, and clofazimine for six months. Treatment for multibacillary leprosy uses the same medications for 12 months. A number of other antibiotics may also be used. These treatments are provided free of charge by the World Health Organization. Leprosy is not highly contagious. People with leprosy can live with their families and go to school and work. In the 1980s, there were 5.2 million cases globally but went down to less than 0.2 million by 2020. Most new cases occur in 14 countries, with India accounting for more than half. In the 20 years from 1994 to 2014, 16 million people worldwide were cured of leprosy. About 200 cases per year are reported in the United States. Separating people affected by leprosy by placing them in leper colonies still occurs in some areas of India, China, areas in the African continent, and Thailand. Leprosy has affected humanity for thousands of years. The disease takes its name from the Greek word λέπρᾱ (léprā), from λεπῐ́ς (lepís; 'scale'), while the term ""Hansen's disease"" is named after the Norwegian physician Gerhard Armauer Hansen. Leprosy has historically been associated with social stigma, which continues to be a barrier to self-reporting and early treatment. Some consider the word leper offensive, preferring the phrase ""person affected with leprosy"". Leprosy is classified as a neglected tropical disease. World Leprosy Day was started in 1954 to draw awareness to those affected by leprosy."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","나병(癩病, leprosy 레프러시[ˈlɛprəsi][*]) 또는 한센병(Hansen's disease; HD)은 미코박테리아의 일종인 나균(Mycobacterium leprae)과 나종균(Mycobacterium lepromatosis)에 의해 발생하는 만성 감염병이다. 처음 감염되었을 때는 아무 증상이 없고, 이 잠복기는 짧으면 5년, 길면 20년 가량 지속된다. 증상이 발현하면 신경계, 기도, 피부, 눈에 육아종이 발생한다. 이렇게 되면 통각 능력을 상실하고, 그 결과 자신도 모르는 사이 신체 말단의 부상 또는 감염이 반복되어 썩어 문드러지거나 떨어져 나가서 해당 부위를 상실하게 된다. 체력의 약화와 시력의 악화 또한 나타난다."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","ハンセン病（ハンセンびょう、Hansen’s disease, leprosy）は、抗酸菌の一種である癩（らい）菌 (Mycobacterium leprae) の皮膚のマクロファージ内寄生および末梢神経細胞内寄生によって引き起こされる感染症である。 病名は、1873年に癩菌を発見したノルウェーの医師、アルマウェル・ハンセンに由来する。嘗ての日本では「癩（らい）」、「癩病」、「らい病」とも呼ばれていたが、それらを差別的に感じる人も多く、歴史的な文脈以外での使用は避けられるのが一般的である。その理由は、「医療や病気への理解が乏しい時代に、その外見や感染への恐怖心などから、患者への過剰な差別が生じた時に使われた呼称である」ためで、それに関連する映画なども作成されている。 感染経路は、癩菌の経鼻・経気道よりのものが主であるが、他系統も存在する（感染経路の項にて後述）。癩菌の感染力は非常に低く、治療法も確立した現状では、重篤な後遺症を残すことや感染源になることは無いものの、適切な治療を受けない・受けられない場合、皮膚に重度の病変が生じ、他者への二次感染を生じる事もある。 2018年の世界保健機関（WHO）による統計では、世界におけるハンセン病の新規患者総数は、年間約21万人である。一方、日本の新規患者数は年間で0〜1人に抑制され、現在では極めて稀な疾病となっている。ハンセン病はWHOにより「顧みられない熱帯病（NTDs）」に指定されている。"
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Lepra, doença de Hansen ou hanseníase é uma infeção crónica causada pelas bactérias Mycobacterium leprae ou Mycobacterium lepromatosis. A infeção geralmente não manifesta sintomas durante os primeiros 5 a 20 anos. Gradualmente, vão-se desenvolvendo granulomas nos nervos, trato respiratório, pele e olhos. Isto pode resultar na diminuição da capacidade de sentir dor, o que por sua vez pode levar à perda de partes das extremidades devido a lesões ou infeções sucessivas que passam despercebidas ao portador. Estes sintomas podem também ser acompanhados por diminuição da visão e fraqueza. A lepra é transmitida entre pessoas e possivelmente a partir de tatus (dasipodídeos, clamiforídeos). Pensa-se que a transmissão se dê através da tosse ou pelo contacto com o muco nasal de uma pessoa infetada. A lepra é mais comum em contextos de pobreza. Contrariamente à crença popular, não é uma doença altamente contagiosa. A doença é classificada em dois tipos principais: lepra paucibacilar e lepra multibacilar. Os dois tipos distinguem-se pelo número de manchas de pele hipopigmentada e dormente – a lepra paucibacilar possui cinco ou menos e a multibacilar mais de cinco. O diagnóstico é confirmado com a análise de uma biópsia. A lepra pode ser curada com um tratamento multidrogas. O tratamento da lepra paucibacilar consiste na administração de dapsona e rifampicina durante seis meses. O tratamento de lepra multibacilar consiste na administração de rifampicina, dapsona e clofazimina durante doze meses. Podem também ser usados outros antibóticos. A Organização Mundial de Saúde disponibiliza estes medicamentos de forma gratuita. Em 2012, havia em todo o mundo 189 000 casos crónicos de lepra, uma diminuição acentuada em relação aos 5,2 milhões na década de 1980. No mesmo ano registaram-se 230 000 novos casos. A maior parte dos novos casos ocorre em apenas 16 países, dos quais a Índia contabiliza mais de metade. Nos últimos vinte anos foram curadas da lepra 16 milhões de pessoas em todo o mundo. A lepra afetou a Humanidade durante milhares de anos. O nome da doença tem origem no termo grego λέπρᾱ (léprā), derivado de λεπῐ́ς (lepís; ""escama""). O termo ""hanseníase"" é dado em homenagem ao médico norueguês Gerhard Armauer Hansen, que descobriu a causa da doença em 1873. Isolar os portadores da doença em leprosarias, outrora comum em todo o mundo, ainda ocorre na Índia, China, e África. No entanto, a maior parte das leprosarias foi encerrada, dado que a doença não é significativamente contagiosa. Durante grande parte da História, os leprosos foram vítimas de estigma social, o que ainda continua a ser uma barreira para a procura de tratamento. Devido a este estigma, muitas pessoas consideram o termo ""leproso"" ofensivo. A condição está classificada como doença tropical negligenciada."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","Lepra is een besmettelijke bacteriële huid- en zenuwziekte. De ziekte manifesteert zich vaak in eerste instantie met huidafwijkingen, soms met schade aan het perifere zenuwstelsel. Complicaties veroorzaken (verdere) schade aan zenuwen, hetgeen kan leiden tot handicaps en verminkingen. Deze complicaties, samen met wijdverspreid stigma en discriminatie maken lepra tot een van de meest gevreesde ziektes in endemische gebieden."
"http://dbpedia.org/resource/Leprosy","http://dbpedia.org/ontology/abstract","La lepra o enfermedad de Hansen es una enfermedad infecciosa crónica producida por el bacilo Mycobacterium leprae que afecta principalmente los nervios periféricos y la piel, pero también afecta otros sitios tales como las mucosas, los ojos, los huesos y los testículos. Sus complicaciones más severas son la desfiguración, la deformidad y la discapacidad (ya sea por el compromiso neurológico o la ceguera).​​​​​"
