"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_academy"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Air_Force_Cadets"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelia_Earhart"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrulha_Aérea_Civil"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Welsh"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Air_Force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundel"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_lieutenant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_C._Eaker"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_guard"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarianism"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_courtesy"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_unit)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GippsAero_GA8_Airvan"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Prize"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROTC"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Customs_and_Border_Protection"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_officer"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_general"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Civilian_Defense"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_forfeiture"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_affairs_(military)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_182"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_University_(United_States)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/113th_United_States_Congress"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Air_Cadet_Corps"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Corps"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Major"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Master_Sergeant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Second_Lieutenant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Senior_Airman"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_of_command"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Senior_Master_Sergeant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-130_Hercules"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_First_Lieutenant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_administration"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Rescue_Coordination_Centers"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Reserve_Officer_Training_Corps"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_206"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Lieutenant_Colonel"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_Air_Force.png"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Commanders_of_the_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Air_Patrol_pilots_during_Amalgam_Dart_2009.jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_Enforcement_Administration"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Air_Patrol_-_HF_Net.png"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawful_permanent_residents_(United_States)"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Air_Patrol_Cessna_182T_at_DuPage_Airport_02.jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semper_Vigilans"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Staff_Sergeant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ABU_CAP_Cadet.jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_Technical_Sergeant"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:echelon"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_on_Aviation_and_Space_Education"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CAP_Gippsland_GA8_Airvan_at_West_Houston_Airport.jpg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Wing_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090325035424/http:/members.gocivilairpatrol.com/media/cms/u_082503081737.pdf"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160709151036/http:/members.gocivilairpatrol.com/media/cms/AFI_102701.pdf"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heronextdoor0000burn"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.cap.gov/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104143941/http:/cap.gov/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cap.news/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205043707/http:/caphistory.org/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314075624/http:/members.gocivilairpatrol.com/cadet_programs/new_cadet_help/chapter_1_leadership.cfm"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20140226143621/http:/archive.cadetstuff.org/features/squadron_alert/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaatz.org/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://cap.gov/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.gocivilairpatrol.com/cadet_programs/new_cadet_help/chapter_1_leadership.cfm"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.gocivilairpatrol.com/media/cms/u_082503081737.pdf"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.cadetstuff.org/features/squadron_alert/"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/FlyingMinuteMen"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gocivilairpatrol.com/programs/cadets/library/l2l"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gocivilairpatrol.com/media/cms/CAPFactSheet2021HR_16EF7F7FDB51E.pdf"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.gocivilairpatrol.com/media/cms/AFI_102701.pdf"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q781210"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wjiV"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148898037"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國民間航空巡邏隊"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цивільний_повітряний_патруль"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjdg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Military_Auxiliaries"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAP_by_state"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hr"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_and_Police_Auxiliary_Organizations_within_the_United_States"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Air_Patrol_2022_logo.svg?width=300"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/aircraftGeneral","Unpowered: LET L-23, Schweizer SGS 2-33, Schweizer SGU 2-22, Schleicher ASK 21"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/aircraftGeneral","Powered: Cessna 172, Cessna 182, Cessna 206, MT-7-235, de Havilland L-20, GippsAero GA8"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/aircraftGeneral",""
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/anniversaries",0001-12-01
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/caption","Logo of the Civil Air Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/commandStructure",23
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/commander",15
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/commander","Brig Gen Regena Aye"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/commander","Maj Gen Edward D. Phelka"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/commander1Label","http://dbpedia.org/resource/National_Commander_of_the_Civil_Air_Patrol"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/commander2Label","National Vice Commander"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/commander3Label","National Command Chief"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/File:American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/File:Organizational_Excellence_ribbon.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/File:World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/garrison","Montgomery, Alabama, U.S."
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/identificationSymbol","http://dbpedia.org/resource/File:Flag_of_the_United_States_Civil_Air_Patrol.svg"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/identificationSymbol2Label","http://dbpedia.org/resource/Roundel"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/identificationSymbol3Label","Seal"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/identificationSymbolLabel","Flag"
"http://dbpedia.org/resource/Civil_Air_Patrol","http://dbpedia.org/property/march","""The C.A.P. Is on the Go"""
