"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мемарыял_Лінкальна"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238773097"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cofeb_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लिंकन_मेमोरियल"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213559"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lincolnmonumentet"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линкълн_Мемориал"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนุสรณ์สถานลินคอล์น"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Linkolno_memorialas"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصب_لنكولن_التذكاري"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tinkteken_foar_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lincolnův_památník"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4139399/"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lincoln-emlékmű"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لنکن_میموریل"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לינקאלן_געדענקמאל"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lincolnmonumentet"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Linkolna_memoriāls"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادبود_لینکلن"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мемориал_Линкольну"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_tưởng_niệm_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monumentum_Lincolnianum"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4580615-9"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링컨_기념관"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lincolnmonumentet"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меморіал_Лінкольна"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tugu_Peringatan_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzq"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lincoln_Memorial"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/visitationNum",7808182
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/visitationYear",2019
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_end"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_episode"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack_begin"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daniel_Chester_French"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abraham_Lincoln"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Streets_in_Washington,_DC"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_DC_landmarks"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Lincoln_Memorial_-_east_side_EDIT.jpeg?width=300"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/added",1966-10-15
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Henry_Bacon"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Daniel_Chester_French"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/built",1914
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/caption","Aerial view of the Lincoln Memorial, 2010"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/caption","With Reflecting Pool"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/caption","Daytime"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/caption","At dusk"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/caption","At sunrise"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/footer","Reverse of a 2003 United States five-dollar bill and 2006 Lincoln cent"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/image","Lincoln Memorial .jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/image",2005
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/image","USA - Lincoln Memorial.JPG"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/image","Lincoln Memorial at Sunrise.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/image","Lincoln Memorial  crop.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/image","US $5 series 2003 reverse.jpg"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/location","West End of National Mall, Washington, D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/locmapin","United States Washington, D.C. central#Washington, D.C."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/nrhpType","nmem"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/refnum",66000030
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/totalWidth",600
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/video","Laser Scan: Lincoln Memorial , DJS Associates from the Lincoln Memorial Project"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/website","https://www.nps.gov/linc/index.htm"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/width",237
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/width",228
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/width",99
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/property/headerimage",210
"http://dbpedia.org/resource/Lincoln_Memorial","http://www.georss.org/georss/point","38.88927777777778 -77.0501388888889"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Het Lincoln Memorial (in het Nederlands het Lincolnmonument) gesitueerd in het verlengde van de National Mall in Washington, is een gedenkteken aan de Amerikaanse president Abraham Lincoln."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Мемориа́л Ли́нкольну — мемориальный комплекс, расположенный на Национальной аллее в центре Вашингтона. Был построен в честь шестнадцатого президента США Авраама Линкольна. Его президентство пришлось на годы Гражданской войны (1861—1865). Мемориал, возводившийся в 1914—1922 годах, символизирует веру Линкольна в то, что все люди должны быть свободны."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Monumento de Lincoln situas en la Nacia Kampo en Vaŝingtono, ĉefurbo de Usono, kaj estas dediĉita al la memoro de Abraham Lincoln, la 16-a prezidento de Usono. La monumenton arkitektis , la skulptisto estis , kaj la muraĵpentristo estis . La konstruaĵo estas en formo de greka dora templo, kaj entenas skuptaĵon de sidanta Lincoln, kaj skribaĵojn de du bone konataj paroladoj de Lincoln. La monumento estis la situo por iuj famaj paroladoj, inkluzive de la parolado ""Mi havas Revon"" de Martin Luther King. La monumenton prizorgas la Nacia Park-Servo, kaj ĝi estas malfermita al publiko tagnokte."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Lincoln Memorial da Estatu Batuetako 16. presidente Abraham Lincoln-en omenezko oroitzapen-monumentu bat, Washingtoneko National Mall deritzon pasealekuaren mutur batean kokatua. Eraikina 1922an inauguratu zen, eta estilo doriarreko tenplu greko baten itxura dauka. Barnealdean, Abraham Lincoln eserita irudikatzen duen estatua handi bat agertzen du, eta Lincoln-en bi hitzaldi ospetsuren idazkunak hormetan irarrita erakusten ditu. Lincoln Memorial elkarretaratze askoren gertalekua izan da, eta, besteak beste, bertatik egin zuen Martin Luther King-ek bere ""I Have A Dream"" hitzaldi mitikoa, 1963ko abuztuaren 28an eginiko sona handiko Washingtonerako martxan. Eraikinaren arkitektoa izan zen, eta Lincoln-en estatuaren egilea, Daniel Chester French. Barnealdeko hormirudiak -ek margotu zituen."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","林肯纪念堂（英語：Lincoln Memorial）是为纪念美国第16任總統亞伯拉罕·林肯而设立的，位于华盛顿哥伦比亚特区國家廣場西側，阿灵顿纪念大桥引道前，与国会和华盛顿纪念碑成一直线。在纪念堂和华盛顿纪念碑之间，有两座一共2,292尺长的倒映池。 林肯纪念堂是一座新古典主义建筑，建築採用希臘多立克柱式神廟的形式為主立面裝飾，由亨利·培根設計。紀念館中央展示著亞伯拉罕·林肯的大型坐姿雕塑，由設計師和於1920年雕刻而成。內部壁畫由壁畫家負責，雕像上方的墓誌則是由所題。刻有包括《葛底斯堡演說》和林肯第二次就職演說的銘文。纪念堂於1922年5月正式啟用，成為紀念美國總統而建造的幾個紀念碑之一。自1930年代以來，紀念堂經常是許多著名演講的所在地，其中最著名事件則為1963年8月28日向华盛顿进军中，马丁·路德·金 的《我有一個夢想》演講，紀念館也被視為專注於種族平等共存關係的重要象徵。 與國家廣場上的其他紀念碑（越战纪念碑、韩战纪念碑和二战纪念碑）一樣，林肯纪念堂現由美国国家公园管理局在其國家廣場紀念公園管理。林肯纪念堂自1966年10月15日起被列入國家史蹟名錄，在2007年，紀念堂在美國建築師學會的美国最喜爱建筑列表中排名第七。紀念館全天24小時向公眾開放，每年有超過700萬人到訪參觀。"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","リンカーン記念堂（リンカーンきねんどう、英語：Lincoln Memorial）は、アメリカ合衆国首都ワシントンD.C.のナショナル・モール西端に位置し、アメリカ合衆国第16代大統領エイブラハム・リンカーンを記念して建立された、大統領記念建造物の一つである。リンカーン記念館と呼ばれることもある。"
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Mauzoleum Lincolna (ang. Lincoln Memorial) – pomnik upamiętniający szesnastego prezydenta Stanów Zjednoczonych – Abrahama Lincolna. Znajduje się w parku National Mall w Waszyngtonie. Jest to budynek przypominający wyglądem klasyczną grecką świątynię, zbudowany na planie prostokąta, otoczony kolumnami doryckimi. We wnętrzu znajduje się posąg Lincolna."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Memorial Lincoln (bahasa Inggris: Lincoln Memorial) adalah monumen nasional Amerika Serikat yang dibangun untuk menghormati Presiden Amerika Serikat ke-16 Abraham Lincoln. Monumen ini berada di National Mall, Washington, D.C. berseberangan dengan Monumen Washington. Arsitek monumen ini bernama . Daniel Chester French adalah pembuat patung besar yang diletakkan di dalam monumen. bertindak sebagai pelukis mural interior monumen ini. Monumen ini diresmikan pada tahun 1922, dan merupakan salah satu dari beberapa . Bangunan monumen ini berbentuk kuil Yunani . Di dalamnya diletakkan patung Abraham Lincoln sedang duduk beserta inskripsi dua pidato terkenal dari Lincoln, Pidato Gettysburg dan . Monumen ini merupakan tempat disampaikannya pidato-pidato terkenal, termasuk pidato I Have a Dream yang disampaikan pada puncak Pawai di Washington untuk Pekerjaan dan Kebebasan, 28 Agustus 1963. Seperti monumen lainnya di National Mall termasuk , , dan , Memorial Lincoln dikelola oleh dan dimasukkan ke dalam salah satu monumen dalam kategori Mal Nasional dan Taman Memorial. Monumen ini telah didaftar dalam sejak 15 Oktober 1966. Monumen ini dibuka untuk umum 24 jam sehari, sepanjang tahun. Pada tahun 2007, monumen ini berada di peringkat ke-7 dalam yang disusun American Institute of Architects."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Меморіал Лінкольна розташований на Еспланаді в центрі Вашингтона. Він був побудований на честь шістнадцятого президента США Авраама Лінкольна. Проект розроблений архітектором Генрі Беконом. Його президентство припало на роки Громадянської війни (1861—1865). Меморіал, що зводився у 1914—1922 роках, символізує віру Лінкольна в те, що всі люди повинні бути вільні. Композиційно будівля символізує Союз. По його периметру проходять 36 доричних колон — саме стільки штатів об'єдналося до моменту смерті Лінкольна. Назви 48 штатів (а саме стільки їх було до 1922 року — моменту завершення будівництва меморіалу) вибиті уздовж зовнішньої стіни будинку. Табличка з назвою двох останніх штатів що приєдналися- Аляски і Гаваїв — знаходиться на підходах до меморіалу. У приміщенні меморіалу знаходиться статуя Лінкольна: президент сидить звернений обличчям до меморіалу Вашингтона і Капітолію. Статуя Лінкольна 19 футів (5.79 м) заввишки і важить 175 тон. У приміщенні також знаходяться дві величезні кам'яні плити: на одній вигравіруваний текст другого інавгураційного звернення Лінкольна, а на іншій — його Геттісберзька промова.Над головою статуї на табличці написаний текст: IN THIS TEMPLEAS IN THE HEARTS OF THE PEOPLEFOR WHOM HE SAVED THE UNIONTHE MEMORY OF ABRAHAM LINCOLNIS ENSHRINED FOREVER (Пам'ять про Авраама Лінкольна навіки зберігається у цьому храмі, як і в серцях людей, для яких він врятував союз) Два настінні розписи алегорично представляють принципи свободи, справедливості, єднання, братерства і добродійності."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","링컨 기념관(영어: Lincoln Memorial)은 미국의 수도 워싱턴 D.C.에 있는 미국의 국가 기념관으로 제 16대 대통령인 에이브러햄 링컨(Abraham Lincoln)을 기념하기 위해 지어져 1922년 5월에 헌정되었다. 워싱턴 기념탑 건너편, 내셔널 몰의 서쪽 끝에 위치하고 있다. 이 링컨 기념관은 많은 사람들이 찾는 중요한 관광지로, 1930년부터는 인권이나 인종 관계의 상징적인 중심이 되어왔다. 건물의 내부에는 대형 에이브러햄 링컨의 좌상 동상과 함께 링컨 대통령의 게티즈버그 연설문과 그의 두번째 취임식 연설문이 새겨져 있다. 또한 이 기념관은 1963년 8월 28일, 마틴 루터 킹(Martin Luther King Jr.)이 일자리와 자유를 위한 워싱톤 인권 궐기 대회의 마지막 날에 연설했던 ""나는 꿈이 있습니다""를 포함한 유명한 연설 장소로도 잘 알려져 있다. 도리스 양식과 신고전주의 양식으로 지어진 이 기념관은 건축가 헨리 베이컨(Henry Bacon)에 의해 설계되었다. 또한 기념관의 내부 중앙에 자리한 거대한 에이브러햄 링컨 동상은 1920년에 미국인 조각가인 다니엘 체스터 프렌치(Daniel Chester French)가 디자인하고 피치릴리 형제들에 의해 조각되었으며, 실내벽화를 그린 화가는 쥘 게린(Jules Guerin)이다. 베트남 참전용사 추모비, 한국전 참전용사 추모비, 제2차 세계 대전 기념비등을 포함한 링컨 기념관 주위의 다른 기념관들은 내셔널 몰과 미국 연방정부 국립공원관리소 단체에 의해 운영되고 있다. 이 기념관은 1966년 10월 15일부터 국가사적에 등록되었고 2007년 미국 건축가 협회가 선정한 미국인이 가장 좋아하는 건축물 중 7위를 차지했다. 이 링컨 기념관은 매일, 24시간 대중에게 개방되며 연중 7만명 이상의 관광객이 방문하고 있다."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","نصب لنكولن التذكاري هو صرح شُيد لتكريم ذكرى الرئيس الأمريكي أبراهام لنكولن (1809 – 1865)، وذلك بين عامي 1915 و 1921 مقابل مبنى الكونغرس في واشنطن عاصمة الولايات المتحدة الأمريكية. وفي هذا المكان نطق مارتن لوثر كينغ بعبارته الشهيرة: «عندي حلم - I Have a Dream» بتاريخ 28 آب/أغسطس 1963. والنصب يقع اليوم تحت مسؤولية (خدمات المتنزه الوطني - National Park Service). يقع النصب بجانب منتزه ناشونال مول."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","The Lincoln Memorial is a U.S. national memorial built to honor the 16th president of the United States, Abraham Lincoln. It is on the western end of the National Mall in Washington, D.C., across from the Washington Monument, and is in the form of a neoclassical temple. The memorial's architect was Henry Bacon. The designer of the memorial interior's large central statue, Abraham Lincoln (1920), was Daniel Chester French; the Lincoln statue was carved by the Piccirilli brothers. The painter of the interior murals was Jules Guerin, and the epitaph above the statue was written by Royal Cortissoz. Dedicated in May 1922, it is one of several memorials built to honor an American president. It has always been a major tourist attraction and since the 1930s has sometimes been a symbolic center focused on race relations. The building is in the form of a Greek Doric temple and contains a large seated sculpture of Abraham Lincoln and inscriptions of two well-known speeches by Lincoln, the Gettysburg Address and his second inaugural address. The memorial has been the site of many famous speeches, including Martin Luther King Jr.'s ""I Have a Dream"" speech delivered on August 28, 1963, during the rally at the end of the March on Washington for Jobs and Freedom. Like other monuments on the National Mall – including the nearby Vietnam Veterans Memorial, Korean War Veterans Memorial, and World War II Memorial – the national memorial is administered by the National Park Service under its National Mall and Memorial Parks group. It has been listed on the National Register of Historic Places since October 15, 1966, and was ranked seventh on the American Institute of Architects' 2007 list of America's Favorite Architecture. The memorial is open to the public 24 hours a day, and more than 7 million people visit it annually."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","El Monumento a Lincoln (Lincoln Memorial en inglés), situado en uno de los extremos horizontales del National Mall de Washington D. C., Estados Unidos, es un monumento conmemorativo creado para honrar la memoria del presidente Abraham Lincoln.El edificio tiene forma de templo griego dórico, y tiene una gran escultura de Abraham Lincoln sentado e inscripciones de dos conocidos discursos de Lincoln. En este monumento han tenido lugar muchos discursos importantes, incluyendo el de Martin Luther King ""Yo tengo un sueño"", que fue pronunciado el 28 de agosto de 1963 durante la manifestación al final de la Marcha en Washington por el Trabajo y la Libertad. Al igual que otros monumentos del National Mall, incluyendo el cercano Monumento a los Veteranos del Vietnam, el Monumento a los Veteranos de la Guerra de Corea y el Monumento Nacional a la Segunda Guerra Mundial, el monumento a Lincoln está administrado por el Servicio Nacional de Parques de Estados Unidos bajo el grupo . El Monumento a Lincoln se unió a la lista del el 15 de octubre de 1966. Está abierto al público desde las 8 de la mañana hasta medianoche todo el año, salvo el día 25 de diciembre."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Le mémorial de Lincoln, en anglais Lincoln Memorial, est un monument construit en l'honneur d'Abraham Lincoln, 16e président des États-Unis, et, inauguré en 1922, dans le West Potomac Park, dans le prolongement du National Mall à Washington. Grand bâtiment de marbre blanc en forme de temple dorique grec, il abrite une statue monumentale d'Abraham Lincoln assis et les inscriptions de deux de ses plus célèbres discours. Le monument est soutenu par 36 colonnes extérieures en marbre blanc en référence aux 36 États américains au moment de la mort d'Abraham Lincoln. Le Lincoln Memorial a été le lieu d'où ont été prononcés plusieurs discours dont le célèbre I have a dream de Martin Luther King, le 28 août 1963, lors de la marche sur Washington pour l'emploi et la liberté. Comme d'autres monuments du National Mall, dont le mémorial des anciens combattants du Viêt Nam, le mémorial des anciens combattants de Corée et le National World War II Memorial, le mémorial de Lincoln est géré par le service des parcs nationaux américains."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","El Lincoln Memorial és un edifici commemoratiu fet en honor del president dels Estats Units Abraham Lincoln. Està ubicat al National Mall a la ciutat de Washington, capital dels Estats Units, i va ser inaugurat el 30 de maig de 1922. El va dissenyar l'arquitecte , mentre que l'escultor , va ser l'autor, el 1920 de la gran que es troba al mateix recinte. El pintor dels murals fou . Aquest és un dels diversos memorials al president Abraham Lincoln que hi ha als Estats Units. L'edifici segueix l'estil d'un temple dòric grec i conté un conjunt d'escultures d'Abraham Lincoln i inscripcions de dos parlaments molt cèlebres d'aquest president. El Lincoln Memorial ha estat l'escenari de famosos discursos incloent el de Martin Luther King ""I Have a Dream"" (Tinc un somni) fet el 28 d'agost de 1963 durant la marxa de Washington per al treball i la llibertatEl Lincoln Memorial està administrat pel Servei de Parcs Nacional i està en la llista del Registre Nacional de Llocs Històrics. Està obert al públic les 24 hores del dia i cada any és visitat per uns 3,6 milions de persones."
"http://dbpedia.org/resource/Lincoln_Memorial","http://dbpedia.org/ontology/abstract","Das Lincoln Memorial ist ein zwischen 1915 und 1922 erbautes Denkmal zu Ehren Abraham Lincolns, des 16. Präsidenten der Vereinigten Staaten, an der National Mall in Washington, D.C. Der Entwurf stammte von ."
